"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JORGE JAVIER ORTIZ CABRERA, scheme=RUPC, id=39152, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JORGE JAVIER ORTÍZ CABRERA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","JORGE JAVIER ORTIZ CABRERA","1.3221760055000001E8","0","jorge-javier-ortiz-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","32","JOSE VICENTE MORALES ZARATE","1.3166375296000001E8","0","jose-vicente-morales-zarate","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EDGAR RÓMULO MIMBRERA JIMÉNEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","278","EDGAR ROMULO MIMBRERA JIMENEZ","1.3159619717920001E8","0","edgar-romulo-mimbrera-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Jorge Alberto Guillen Huerta}, {name=Jorge Alberto Guillén Huerta}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","83","JORGE ALBERTO GUILLEN HUERTA","1.3103972807000001E8","0","jorge-alberto-guillen-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RUPC, id=197567, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}]","0","[{name=beatriz eugenia cuellar hernandez}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","230","1.1475045661000009E8","[{id=compranet-1620524637144}]","137","BEATRIZ EUGENIA CUELLAR HERNANDEZ","1.3082307128E8","0","beatriz-eugenia-cuellar-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","GUSTAVO ARCOS DELGADO","1.3067800185999998E8","0","gustavo-arcos-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. JOSE GUADALUPE SOTO SALVARREY (PERSONA FISICA).}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","17","ING. JOSE GUADALUPE SOTO SALVARREY (PERSONA FISICA)","1.305144675E8","0","ing-jose-guadalupe-soto-salvarrey-persona-fisica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RENE ALEJANDRO CUEVAS CASTRO, scheme=RUPC, id=435794, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","477","RENE ALEJANDRO CUEVAS CASTRO","1.2754016629999998E8","0","rene-alejandro-cuevas-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","ANTONIO ROBLEDO SANCHEZ","1.275207742E8","0","antonio-robledo-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ING. GABRIEL AUDE VENZOR","1.2669609991E8","0","ing-gabriel-aude-venzor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","45","ERNESTO OLMOS ROMERO","1.2624085011199999E8","0","ernesto-olmos-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","SERGIO ALONZO CASTRO ACOSTA","1.2361896567E8","0","sergio-alonzo-castro-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","177","JOSE ANTONIO ESQUIVEL UGALDE","1.2128029608999997E8","0","jose-antonio-esquivel-ugalde","0"
