"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2004-01-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIOS DEL VALLE, S.A DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/861/2004&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DEL VALLE, S.A DE .C.V, details={type=company}, id=servicios-del-valle-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-001-04-PSG/861/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[servicios-del-valle-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combustible","[{id=compranet3-1620530467436}]","20162001","Suministro de combustible","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/861/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/861/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/861/2004&vv_provsino=0}]","Adquisicio de Ropa de Trabajo","PSG/861/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-001-04","ocds-0ud2q6-20162001-001-04","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DEL VALLE, S.A DE .C.V, id=servicios-del-valle-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","PSG/861/2004"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[BATAS BOTAS Y UNIFORMES INDUSTRIALES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32&p_CveDep=20162&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BATAS BOTAS Y UNIFORMES INDUSTRIALES, S.A DE C.V., details={type=company}, id=batas-botas-y-uniformes-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-001-04-32","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[batas-botas-y-uniformes-industriales-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisicio de Ropa de Trabajo","[{id=compranet3-1620530467436}]","20162001","Adquisicio de Ropa de Trabajo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","32","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32&p_CveDep=20162&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisicio de Ropa de Trabajo","32","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-001-04","ocds-0ud2q6-20162001-001-04","117249.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BATAS BOTAS Y UNIFORMES INDUSTRIALES, S.A DE C.V., id=batas-botas-y-uniformes-industriales-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117249.5","32"
"2021-05-09T03:21:07.000Z","2005-12-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2005-12-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 024&p_CveDep=20162&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-001-05-PEDIDO 024","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisicion de Papeleria y Articulos de Oficinas","[{id=compranet3-1620530467436}]","20162001","Adquisicion de Papeleria y Articulos de Oficinas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PEDIDO 024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 024&p_CveDep=20162&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisicion de Papeleria y Articulos de Oficinas","PEDIDO 024","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-001-05","ocds-0ud2q6-20162001-001-05","115270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115270","PEDIDO 024"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ROSEFY TURISMO, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/604/2007&p_CveDep=20162&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROSEFY TURISMO, S.A, details={type=company}, id=rosefy-turismo-sa}]","Nacional","MXN","Gerencia de Sucursal","20162001-001-07-PSG/604/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[rosefy-turismo-sa]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratacion del servicio de pasajes de avion","[{id=compranet3-1620530467436}]","20162001","Contratacion del servicio de pasajes de avion","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/604/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/604/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/604/2007&p_CveDep=20162&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contratacion del servicio de pasajes de avion","PSG/604/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-001-07","ocds-0ud2q6-20162001-001-07","1060320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSEFY TURISMO, S.A, id=rosefy-turismo-sa}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1060320","PSG/604/2007"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CAMIONERA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/238/2009&vv_provsino=0]","[{roles=supplier, name=CAMIONERA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=camionera-del-pacifico-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-001-09-PSG/238/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[camionera-del-pacifico-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicios de Mantenimiento a Equipo de Transporte","[{id=compranet3-1620530467436}]","20162001","Servicios de Mantenimiento a Equipo de Transporte","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/238/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/238/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/238/2009&vv_provsino=0}]","Contratacion de servicios de Pasajes de Avion","PSG/238/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-001-09","ocds-0ud2q6-20162001-001-09","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONERA DEL PACIFICO, S.A. DE C.V., id=camionera-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","PSG/238/2009"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AGENCIA DE VIAJES MEDINA,S,A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/001/2002&p_CveDep=20162&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AGENCIA DE VIAJES MEDINA,S,A DE C.V., details={type=company}, id=agencia-de-viajes-medinasa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-002-02-DIC/001/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[agencia-de-viajes-medinasa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratacion de Servicios y Adquisición de Bienes","[{id=compranet3-1620530467436}]","20162001","Contratacion de Servicios y Adquisición de Bienes","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","DIC/001/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/001/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/001/2002&p_CveDep=20162&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Contratacion de Servicios y Adquisición de Bienes","DIC/001/2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-002-02","ocds-0ud2q6-20162001-002-02","419000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE VIAJES MEDINA,S,A DE C.V., id=agencia-de-viajes-medinasa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419000","DIC/001/2002"
"2021-05-09T03:21:07.000Z","2005-12-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2005-12-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ELMO LINDORO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025&p_CveDep=20162&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELMO LINDORO PEREZ, details={type=person}, id=elmo-lindoro-perez}]","Nacional","MXN","Gerencia de Sucursal","20162001-002-05-25","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[elmo-lindoro-perez]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisicion de Papel stock e insumos de computo","[{id=compranet3-1620530467436}]","20162001","Adquisicion de Papel stock e insumos de computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","25","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025&p_CveDep=20162&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisicion de Papel stock e insumos de computo","25","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-002-05","ocds-0ud2q6-20162001-002-05","105990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELMO LINDORO PEREZ, id=elmo-lindoro-perez}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105990","25"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MAQUINARIA AGRICOLA SINALOENDE S.A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007&p_CveDep=20162&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUINARIA AGRICOLA SINALOENDE S.A DE C. V., details={type=company}, id=maquinaria-agricola-sinaloende-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-003-02-7","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[maquinaria-agricola-sinaloende-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratacion de Servicios y Adquisición de Bienes","[{id=compranet3-1620530467436}]","20162001","Contratacion de Servicios y Adquisición de Bienes","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007&p_CveDep=20162&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Contratacion de Servicios y Adquisición de Bienes","7","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-003-02","ocds-0ud2q6-20162001-003-02","28710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA AGRICOLA SINALOENDE S.A DE C. V., id=maquinaria-agricola-sinaloende-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28710","7"
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MAQUINARIA AGRICOLA SINALOENDE S.A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007 HOHA&p_CveDep=20162&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUINARIA AGRICOLA SINALOENDE S.A DE C. V., details={type=company}, id=maquinaria-agricola-sinaloende-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-003-02-007 HOHA","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[maquinaria-agricola-sinaloende-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratacion de Servicios y Adquisición de Bienes","[{id=compranet3-1620530467436}]","20162001","Contratacion de Servicios y Adquisición de Bienes","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","007 HOHA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007 HOHA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007 HOHA&p_CveDep=20162&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Contratacion de Servicios y Adquisición de Bienes","007 HOHA","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-003-02","ocds-0ud2q6-20162001-003-02","10152","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA AGRICOLA SINALOENDE S.A DE C. V., id=maquinaria-agricola-sinaloende-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10152","007 HOHA"
"2021-05-09T03:21:07.000Z","2004-01-19T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2004-01-19T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIOS AEREOS MONARREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/860/2004&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AEREOS MONARREZ, S.A. DE C.V., details={type=company}, id=servicios-aereos-monarrez-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-003-04-PSG/860/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[servicios-aereos-monarrez-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Transportacion de traslado de valores (dinero en efectivo)","[{id=compranet3-1620530467436}]","20162001","Servicio de Transportacion de traslado de valores (dinero en efectivo)","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/860/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/860/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/860/2004&vv_provsino=0}]","Adquisicion de Papeleria y Articulos de Oficina","PSG/860/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-003-04","ocds-0ud2q6-20162001-003-04","117600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS MONARREZ, S.A. DE C.V., id=servicios-aereos-monarrez-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117600","PSG/860/2004"
