"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-20T00:00:00.000Z","México","Delegación Jalisco","IMSS","[CONSTRUCCIONES V + D, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9223927&pr=2010]","[{roles=supplier, name=CONSTRUCCIONES V + D, S.A. DE C.V., details={type=company}, id=construcciones-v-+-d-sa-de-cv}]","1.12502186E7","MXN","Delegación Jalisco","JAL-9223927-9223927","[contractTermination]","delegacion-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-+-d-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","PUERTO VALLARTA","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","9223927","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9223927, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9223927&pr=2010}]","Jalisco","9223927","Instituto Mexicano del Seguro Social","2010-04-30T00:00:00.000Z","9223927","ocds-0ud2q6-JAL-9223927","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1.12502186E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V + D, S.A. DE C.V., id=construcciones-v-+-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.12502186E7","9223927"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-27T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622931&pr=2010]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","5081109.17","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-C950081-10622931","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]",,"H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10622931","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622931, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622931&pr=2010}]","Jalisco","10622931","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10622931","ocds-0ud2q6-JAL-HP-IGT-C950081","[Conservación]","5081109.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5081109.17","10622931","UMAE PEDIATRIA JALISCO"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-08-23T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699291&pr=2011]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","4973523.07","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N38-C152927-10699291","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10699291","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699291, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699291&pr=2011}]","Jalisco","10699291","Instituto Mexicano del Seguro Social","2011-11-05T00:00:00.000Z","10699291","ocds-0ud2q6-JAL-LO019GYR038N38-C152927","[Conservación]","4973523.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4973523.07","10699291","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622071&pr=2010]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","4740111.99","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-0064130900210-C050405-10622071","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]",,"H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10622071","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622071, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622071&pr=2010}]","Jalisco","10622071","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10622071","ocds-0ud2q6-JAL-HE-IGT-0064130900210-C050405","[Conservación]","4740111.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4740111.99","10622071","UMAE ESPECIALIDADES JALISCO"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-05-27T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711839&pr=2011]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","4361922.34","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N26-C152822-10711839","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10711839","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711839, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711839&pr=2011}]","Jalisco","10711839","Instituto Mexicano del Seguro Social","2011-08-09T00:00:00.000Z","10711839","ocds-0ud2q6-JAL-LO019GYR038N26-C152822","[Conservación]","4361922.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4361922.34","10711839","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-10-29T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620533&pr=2010]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","2436765.6","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122903210-C051966-10620533","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620533","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620533&pr=2010}]","Jalisco","10620533","Instituto Mexicano del Seguro Social","2010-12-10T00:00:00.000Z","10620533","ocds-0ud2q6-JAL-0064122903210-C051966","[Conservación]","2436765.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2436765.6","10620533","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721034&pr=2011]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","1895170.88","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-0064130900111-C150352-10721034","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]",,"H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10721034","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721034, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721034&pr=2011}]","Jalisco","10721034","Instituto Mexicano del Seguro Social","2011-09-30T00:00:00.000Z","10721034","ocds-0ud2q6-JAL-HE-IGT-0064130900111-C150352","[Conservación]","1895170.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1895170.88","10721034","UMAE ESPECIALIDADES JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658805&pr=2009]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","1889633.44","MXN","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","JAL-HO-IGT-ADJ01209-C94019-10658805","[contractTermination]","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]",,"H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10658805","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658805, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658805&pr=2009}]","Jalisco","10658805","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10658805","ocds-0ud2q6-JAL-HO-IGT-ADJ01209-C94019","[Conservación]","1889633.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1889633.44","10658805","UMAE GINECO - OBSTETRICIA JALISCO"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2009-08-08T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620527&pr=2009]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","1724172.2","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-DCSGICM3001OP09-C95135-10620527","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"Delegación Jalisco","false","limited","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620527","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620527, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620527&pr=2009}]","Jalisco","10620527","Instituto Mexicano del Seguro Social","2009-09-30T00:00:00.000Z","10620527","ocds-0ud2q6-JAL-DCSGICM3001OP09-C95135","[Conservación]","1724172.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1724172.2","10620527","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-04-20T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711848&pr=2011]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","1693414.34","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYRO038N2-C152756-10711848","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10711848","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711848, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711848&pr=2011}]","Jalisco","10711848","Instituto Mexicano del Seguro Social","2011-07-02T00:00:00.000Z","10711848","ocds-0ud2q6-JAL-LO019GYRO038N2-C152756","[Conservación]","1693414.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1693414.34","10711848","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-04-20T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699991&pr=2011]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","1559723.79","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYRO038N6-C152760-10699991","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10699991","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699991, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699991&pr=2011}]","Jalisco","10699991","Instituto Mexicano del Seguro Social","2011-06-18T00:00:00.000Z","10699991","ocds-0ud2q6-JAL-LO019GYRO038N6-C152760","[Conservación]","1559723.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1559723.79","10699991","ALMACEN DELEGACIONAL EN JALISCO"
