"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[JOSE DE JESUS MARTINEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0206&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700107&vv_provsino=0]","[{roles=supplier, name=JOSE DE JESUS MARTINEZ LOPEZ, details={type=person}, id=jose-de-jesus-martinez-lopez}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-206-09-700107","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[jose-de-jesus-martinez-lopez]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Pasto","[{id=compranet3-1620530467436}]","21366003","Pasto","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0206&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700107&vv_provsino=0}]","Pasto","700107","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-206-09","ocds-0ud2q6-21366003-206-09","361018.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DE JESUS MARTINEZ LOPEZ, id=jose-de-jesus-martinez-lopez}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361018.56","700107"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[CONSTRUCTORA CUCUHTEMOC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0281&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700531&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA CUCUHTEMOC S.A. DE C.V., details={type=company}, id=constructora-cucuhtemoc-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-281-09-700531","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[constructora-cucuhtemoc-sa-de-cv]","services","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","21366003","Fletes y acarreos","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700531-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0281&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700531&vv_provsino=0}]","Fletes y acarreos","700531","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-281-09","ocds-0ud2q6-21366003-281-09","893643.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CUCUHTEMOC S.A. DE C.V., id=constructora-cucuhtemoc-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","893643.87","700531"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[CONSTRUCTORA CUCUHTEMOC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0282&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700532&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA CUCUHTEMOC S.A. DE C.V., details={type=company}, id=constructora-cucuhtemoc-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-282-09-700532","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[constructora-cucuhtemoc-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Grava","[{id=compranet3-1620530467436}]","21366003","Grava","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700532-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0282&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700532&vv_provsino=0}]","Grava","700532","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-282-09","ocds-0ud2q6-21366003-282-09","298680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CUCUHTEMOC S.A. DE C.V., id=constructora-cucuhtemoc-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298680","700532"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[SBC DESARROLLO INMOBILIARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0209&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700110&vv_provsino=0]","[{roles=supplier, name=SBC DESARROLLO INMOBILIARIO S.A. DE C.V., details={type=company}, id=sbc-desarrollo-inmobiliario-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-209-09-700110","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[sbc-desarrollo-inmobiliario-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Maquinaria y equipo para construcción (arrendamiento de)","[{id=compranet3-1620530467436}]","21366003","Maquinaria y equipo para construcción (arrendamiento de)","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0209&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700110&vv_provsino=0}]","Maquinaria y equipo para construcción (arrendamiento de)","700110","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-209-09","ocds-0ud2q6-21366003-209-09","7208164.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SBC DESARROLLO INMOBILIARIO S.A. DE C.V., id=sbc-desarrollo-inmobiliario-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7208164.8","700110"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0284&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700536&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-284-09-700536","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[cemex-concretos-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Concreto premezclado","[{id=compranet3-1620530467436}]","21366003","Concreto premezclado","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700536-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0284&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700536&vv_provsino=0}]","Concreto premezclado","700536","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-284-09","ocds-0ud2q6-21366003-284-09","863720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","863720","700536"
"2021-05-09T03:21:07.000Z","2009-07-30T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[JOSE DE JESUS MARTINEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0211&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700116&vv_provsino=0]","[{roles=supplier, name=JOSE DE JESUS MARTINEZ LOPEZ, details={type=person}, id=jose-de-jesus-martinez-lopez}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-211-09-700116","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[jose-de-jesus-martinez-lopez]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","tierra vegetal","[{id=compranet3-1620530467436}]","21366003","tierra vegetal","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700116-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0211&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700116&vv_provsino=0}]","tierra vegetal","700116","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-211-09","ocds-0ud2q6-21366003-211-09","196000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DE JESUS MARTINEZ LOPEZ, id=jose-de-jesus-martinez-lopez}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196000","700116"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[JOSE DE JESUS MARTINEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0212&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700117&vv_provsino=0]","[{roles=supplier, name=JOSE DE JESUS MARTINEZ LOPEZ, details={type=person}, id=jose-de-jesus-martinez-lopez}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-212-09-700117","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[jose-de-jesus-martinez-lopez]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Pasto","[{id=compranet3-1620530467436}]","21366003","Pasto","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700117-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0212&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700117&vv_provsino=0}]","Pasto","700117","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-212-09","ocds-0ud2q6-21366003-212-09","519900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DE JESUS MARTINEZ LOPEZ, id=jose-de-jesus-martinez-lopez}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","519900","700117"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[GRUPO AMEHER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0287&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700552&vv_provsino=0]","[{roles=supplier, name=GRUPO AMEHER S.A. DE C.V., details={type=company}, id=grupo-ameher-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-287-09-700552","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[grupo-ameher-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Adhesivos","[{id=compranet3-1620530467436}]","21366003","Adhesivos","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700552-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0287&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700552&vv_provsino=0}]","Adhesivos","700552","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-287-09","ocds-0ud2q6-21366003-287-09","171925.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO AMEHER S.A. DE C.V., id=grupo-ameher-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171925.97","700552"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[DESARROLLOS INMOBILIARIOS XUNQUEIRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0216&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=702190&vv_provsino=0]","[{roles=supplier, name=DESARROLLOS INMOBILIARIOS XUNQUEIRA S.A. DE C.V., details={type=company}, id=desarrollos-inmobiliarios-xunqueira-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-216-09-702190","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[desarrollos-inmobiliarios-xunqueira-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Concreto premezclado","[{id=compranet3-1620530467436}]","21366003","Concreto premezclado","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","702190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-702190-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0216&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=702190&vv_provsino=0}]","Concreto premezclado","702190","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-216-09","ocds-0ud2q6-21366003-216-09","1614393","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS INMOBILIARIOS XUNQUEIRA S.A. DE C.V., id=desarrollos-inmobiliarios-xunqueira-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1614393","702190"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[SOMEREY CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0217&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701525&vv_provsino=0]","[{roles=supplier, name=SOMEREY CONSTRUCCIONES S DE RL DE CV, details={type=company}, id=somerey-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-217-09-701525","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[somerey-construcciones-s-de-rl-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Cable de interconexión","[{id=compranet3-1620530467436}]","21366003","Cable de interconexión","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","701525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-701525-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0217&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701525&vv_provsino=0}]","Cable de interconexión","701525","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-217-09","ocds-0ud2q6-21366003-217-09","931120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOMEREY CONSTRUCCIONES S DE RL DE CV, id=somerey-construcciones-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","931120","701525"
