"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T11:50:53.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SUR QUIMICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000268-0000400001]","[{identifier={scheme=Registro Nacional, id=3101022435, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Suzuki 200 metros sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR QUIMICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-quimica-sociedad-anonima}]","24014350","CRC","Instituto Costarricense de Electricidad","2018CD-000268-0000400001-432018521000194","[contract]","instituto-costarricense-de-electricidad","[sur-quimica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales de construcción para talleres de Planta Río Macho","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000268-0000400001}]","432018521000194","2018CD-000268-0000400001","ocds-rwubve-2018CD-000268-0000400001","[BIENES/SERVICIOS]","1355740.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUR QUIMICA, SOCIEDAD ANONIMA, id=sur-quimica-sociedad-anonima}]","24014350","https://www.sicop.go.cr/index.jsp","buyer","1355740.1","432018521000194"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T09:07:33.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000268-0000400001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","24014350","CRC","Instituto Costarricense de Electricidad","2018CD-000268-0000400001-432018521000175","[contract]","instituto-costarricense-de-electricidad","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales de construcción para talleres de Planta Río Macho","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000268-0000400001}]","432018521000175","2018CD-000268-0000400001","ocds-rwubve-2018CD-000268-0000400001","[BIENES/SERVICIOS]","1380000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","24014350","https://www.sicop.go.cr/index.jsp","buyer","1380000","432018521000175"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T09:12:11.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[MAYOREO DEL ISTMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000268-0000400001]","[{identifier={scheme=Registro Nacional, id=3101295956, uri=http://www.registronacional.go.cr/}, address={streetAddress=2Km al este cruce Coronado Ipis Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MAYOREO DEL ISTMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mayoreo-del-istmo-sociedad-anonima}]","24014350","CRC","Instituto Costarricense de Electricidad","2018CD-000268-0000400001-432018521000174","[contract]","instituto-costarricense-de-electricidad","[mayoreo-del-istmo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales de construcción para talleres de Planta Río Macho","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000268-0000400001}]","432018521000174","2018CD-000268-0000400001","ocds-rwubve-2018CD-000268-0000400001","[BIENES/SERVICIOS]","2.257114419E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYOREO DEL ISTMO SOCIEDAD ANONIMA, id=mayoreo-del-istmo-sociedad-anonima}]","24014350","https://www.sicop.go.cr/index.jsp","buyer","2.257114419E7","432018521000174"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-01T12:53:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000269-0000400001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","3.602936038E7","CRC","Instituto Costarricense de Electricidad","2018CD-000269-0000400001-432018521000160","[contract]","instituto-costarricense-de-electricidad","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y Accesorios Genuinos para Equipos de Infraestructura Tecnológica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000269-0000400001}]","432018521000160","2018CD-000269-0000400001","ocds-rwubve-2018CD-000269-0000400001","[BIENES]","3.555379835E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","3.602936038E7","https://www.sicop.go.cr/index.jsp","buyer","3.555379835E7","432018521000160","567.391502","63500","USD","567.391502","567.391502","USD","USD","62661.845","62661.845","USD","63500","567.391502"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-20T11:27:28.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GLOBAL BUSINESS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000252-0000400001]","[{identifier={scheme=Registro Nacional, id=3101444860, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros este y 50 metros sur banco nacional San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GLOBAL BUSINESS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=global-business-group-sociedad-anonima}]","12000000","CRC","Instituto Costarricense de Electricidad","2018CD-000252-0000400001-432018521000126","[contract]","instituto-costarricense-de-electricidad","[global-business-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para la Limpieza de servidumbres y accesos en las Líneas de Transmisión Moín-Cahuita y Cahuita -Sixaola","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000252-0000400001}]","432018521000126","2018CD-000252-0000400001","ocds-rwubve-2018CD-000252-0000400001","[SERVICIOS]","10265710","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBAL BUSINESS GROUP SOCIEDAD ANONIMA, id=global-business-group-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","10265710","432018521000126",,,,,,,,,,,,,"2018-10-20T11:27:28.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T14:51:47.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[G B TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000253-0000400001]","[{identifier={scheme=Registro Nacional, id=3101198691, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, Pavas del centro comercial Plaza Mayor sobre boulevard son 400 E, 100 S y 50 O Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G B TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-b-tecnologia-sociedad-anonima}]","3.625420236E7","CRC","Instituto Costarricense de Electricidad","2018CD-000253-0000400001-432018521000122","[contract]","instituto-costarricense-de-electricidad","[g-b-tecnologia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Adquisición de equipo Westronic WS1800 para monitoreo de alarmas por contacto seco”.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000253-0000400001}]","432018521000122","2018CD-000253-0000400001","ocds-rwubve-2018CD-000253-0000400001","[BIENES]","3.62538346E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G B TECNOLOGIA SOCIEDAD ANONIMA, id=g-b-tecnologia-sociedad-anonima}]","3.625420236E7","https://www.sicop.go.cr/index.jsp","buyer","3.62538346E7","432018521000122","567.536042","63880","USD","567.536042","567.536042","USD","USD","63879.352","63879.352","USD","63880","567.536042",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-23T13:42:57.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[IT LEARNING SOLUTION ITLS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000254-0000400001]","[{identifier={scheme=Registro Nacional, id=3101713331, uri=http://www.registronacional.go.cr/}, address={streetAddress=guachipelin San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=IT LEARNING SOLUTION ITLS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=it-learning-solution-itls-de-costa-rica-sociedad-anonima}]","1991536.07","CRC","Instituto Costarricense de Electricidad","2018CD-000254-0000400001-432018521000198","[contract]","instituto-costarricense-de-electricidad","[it-learning-solution-itls-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Entrenamiento técnico para personal de TI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000254-0000400001}]","432018521000198","2018CD-000254-0000400001","ocds-rwubve-2018CD-000254-0000400001","[SERVICIOS]","5364574.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IT LEARNING SOLUTION ITLS DE COSTA RICA SOCIEDAD ANONIMA, id=it-learning-solution-itls-de-costa-rica-sociedad-anonima}]","1991536.07","https://www.sicop.go.cr/index.jsp","buyer","5364574.81","432018521000198","567.389195","3510","USD","566.182038","566.182038","USD","USD","9475","9475","USD","3510","567.389195","2018-11-23T13:42:57.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-20T15:01:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GRUPO EMPRESARIAL RICHMOND CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000254-0000400001]","[{identifier={scheme=Registro Nacional, id=3102736725, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 sur de la iglesia catolica San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO EMPRESARIAL RICHMOND CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=grupo-empresarial-richmond-consultores-sociedad-de-responsabilidad-limitada}]","1991536.07","CRC","Instituto Costarricense de Electricidad","2018CD-000254-0000400001-432018521000183","[contract]","instituto-costarricense-de-electricidad","[grupo-empresarial-richmond-consultores-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Entrenamiento técnico para personal de TI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000254-0000400001}]","432018521000183","2018CD-000254-0000400001","ocds-rwubve-2018CD-000254-0000400001","[SERVICIOS]","1588689.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO EMPRESARIAL RICHMOND CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-empresarial-richmond-consultores-sociedad-de-responsabilidad-limitada}]","1991536.07","https://www.sicop.go.cr/index.jsp","buyer","1588689.75","432018521000183","567.389195","3510","USD","567.389195","567.389195","USD","USD","2800","2800","USD","3510","567.389195","2018-11-20T15:01:30.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T14:51:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000257-0000400001]","[{identifier={scheme=Registro Nacional, id=3101576790, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle El Tanque, #19B Urb. La Plantación San Roque, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=baruch-business-&-trade-sociedad-anonima}]","720745","CRC","Instituto Costarricense de Electricidad","2018CD-000257-0000400001-432018405000214","[contract]","instituto-costarricense-de-electricidad","[baruch-business-&-trade-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Fitinería acero inoxidable Incoloy 825 figuras varias en 6,35 mm (EH003-B-1049-18)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000214","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000257-0000400001}]","432018405000214","2018CD-000257-0000400001","ocds-rwubve-2018CD-000257-0000400001","[BIENES]","217435.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA, id=baruch-business-&-trade-sociedad-anonima}]","720745","https://www.sicop.go.cr/index.jsp","buyer","217435.16","432018405000214",,,,"567.61207","567.61207","USD","USD","383.07","383.07",,,,"2019-07-30T14:51:31.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T14:05:32.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DECORACIONES INTEGRALES DEKOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000258-0000400001]","[{identifier={scheme=Registro Nacional, id=3101347650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del INS en Zapote 75m norte, 75m este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DECORACIONES INTEGRALES DEKOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=decoraciones-integrales-dekor-sociedad-anonima}]","35000000","CRC","Instituto Costarricense de Electricidad","2018CD-000258-0000400001-432018405000203","[contract]","instituto-costarricense-de-electricidad","[decoraciones-integrales-dekor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de persianas arrollables para oficinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000258-0000400001}]","432018405000203","2018CD-000258-0000400001","ocds-rwubve-2018CD-000258-0000400001","[SERVICIOS]","1.68249655E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DECORACIONES INTEGRALES DEKOR SOCIEDAD ANONIMA, id=decoraciones-integrales-dekor-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","1.68249655E7","432018405000203",,,,,,,,,,,,,
