"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-08-13T00:00:00.000Z","2012-08-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","SUBDIRECCION DE OBRAS CENTRO SCT BAJA CALIFORNIA","SCT","active","complete","[CONSULTEC, INGENIEROS ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774067]","[{address={countryName=México}, roles=supplier, name=CONSULTEC, INGENIEROS ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultec-ingenieros-asociados-sc}]","Nacional","MXN","SUBDIRECCION DE OBRAS CENTRO SCT BAJA CALIFORNIA","IO-009000981-N26-2012-247062","[contractTermination]","subdireccion-de-obras-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[consultec-ingenieros-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","HECTOR LEONEL VALENZUELA ALVAREZ","2012-07-31T00:00:00.000Z","hector-leonel-valenzuela-alvarez","contract","SUBDIRECCION DE OBRAS CENTRO SCT BAJA CALIFORNIA","unidad-compradora","Estudios y Proyecto Tunel Falso Segundo Acceso Playas Tijuana, B.C.","[{id=compranet-1620524637144}]","009000981","false","Expirado","Estudios y Proyecto Tunel Falso Segundo Acceso Playas Tijuana, B.C.","limited","institution","subdireccion-de-obras-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","SUBDIRECCION DE OBRAS CENTRO SCT BAJA CALIFORNIA","subdireccion-de-obras-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","247062","MX-CPA","MXN","[{datePublished=2012-08-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774067}]","Estudios y Proyecto Tunel Falso Segundo Acceso Playas Tijuana, B.C.","247062","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-30T00:00:00.000Z","212772","ocds-0ud2q6-IO-009000981-N26-2012","false","[{amount={amount=1358791.23, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1358791.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTEC, INGENIEROS ASOCIADOS SC, id=consultec-ingenieros-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1358791.23","247062"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","Direccion General de Carreteras","SCT",,"complete","[CONSULTEC, INGENIEROS ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125867]","[{address={countryName=México}, roles=supplier, name=CONSULTEC, INGENIEROS ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultec-ingenieros-asociados-sc}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N164-2012-252333","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[consultec-ingenieros-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-07-11T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-P-CE-A-474-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-P-CE-A-474-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","252333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125867}]","N164 Estudio topografico tramo Playa Naranjitos-Maruata en Michoacan","252333","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-29T00:00:00.000Z","202682","ocds-0ud2q6-LO-009000999-N164-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4930442.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTEC, INGENIEROS ASOCIADOS SC, id=consultec-ingenieros-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4930442.17","252333","2012-06-19T18:01:00.000Z"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Direccion General de Carreteras","SCT",,"complete","[CONSULTEC, INGENIEROS ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136694]","[{address={countryName=México}, roles=supplier, name=CONSULTEC, INGENIEROS ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultec-ingenieros-asociados-sc}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N185-2012-252663","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[consultec-ingenieros-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-07-25T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-P-CE-A-485-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-P-CE-A-485-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","252663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136694}]","N185 Estudio topográfico Carretera Lazaro Cardenas-Manzanillo","252663","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","219679","ocds-0ud2q6-LO-009000999-N185-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2798074.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTEC, INGENIEROS ASOCIADOS SC, id=consultec-ingenieros-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2798074.85","252663","2012-07-12T18:22:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-14T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-03-14T00:00:00.000Z","México","Direccion General de Carreteras","SCT",,"complete","[CONSULTEC, INGENIEROS ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169]","[{address={countryName=México}, roles=supplier, name=CONSULTEC, INGENIEROS ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultec-ingenieros-asociados-sc}]",,"MXN","Direccion General de Carreteras","LO-009000999-N1-2011-204493","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[consultec-ingenieros-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-02-15T00:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-P-CE-A-463-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-P-CE-A-463-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","204493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169}]","Convocatoria 001","204493","true",,"Secretaría de Comunicaciones y Transportes","2011-07-11T00:00:00.000Z","2558","ocds-0ud2q6-LO-009000999-N1-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","6845455.75",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTEC, INGENIEROS ASOCIADOS SC, id=consultec-ingenieros-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6845455.75","204493",
"2019-01-24T01:18:06.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Direccion General de Carreteras","SCT",,"complete","[CONSULTEC, INGENIEROS ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286388]","[{address={countryName=México}, roles=supplier, name=CONSULTEC, INGENIEROS ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultec-ingenieros-asociados-sc}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N286-2013-396340","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[consultec-ingenieros-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-08-30T12:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-N-CE-A-505-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-N-CE-A-505-Y-0-13","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","396340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286388}]","Licitacion N286 Replanteo en campo Guadalajara-Puerto Vallarta en Jalisco","396340","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","429688","ocds-0ud2q6-LO-009000999-N286-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1970255.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTEC, INGENIEROS ASOCIADOS SC, id=consultec-ingenieros-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1970255.63","396340","2013-08-08T11:04:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","00009046","SCT",,"complete","[CONSULTEC, INGENIEROS ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65500]","[{address={countryName=México}, roles=supplier, name=CONSULTEC, INGENIEROS ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultec-ingenieros-asociados-sc}]","Nacional","MXN","00009046","IO-009000972-N52-2011-68726","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[consultec-ingenieros-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2011-11-22T00:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","Diferentes kms, Carretera Oaxaca - Istmo de Tehuantepec, en el Estado de Oaxaca.","[{id=compranet-1620524637144}]","009000972","false","Expirado","Diferentes kms, Carretera Oaxaca - Istmo de Tehuantepec, en el Estado de Oaxaca.","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","68726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65500}]","Diferentes kms, Carretera Oaxaca - Istmo de Tehuantepec, en el Estado de Oaxaca.","68726","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","109508","ocds-0ud2q6-IO-009000972-N52-2011","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2273142.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTEC, INGENIEROS ASOCIADOS SC, id=consultec-ingenieros-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2273142.82","68726",
"2019-11-08T17:40:02.000Z","2011-11-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","00009046","SCT",,"complete","[CONSULTEC, INGENIEROS ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65506]","[{address={countryName=México}, roles=supplier, name=CONSULTEC, INGENIEROS ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultec-ingenieros-asociados-sc}]","Nacional","MXN","00009046","IO-009000972-N53-2011-68738","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[consultec-ingenieros-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2011-11-22T00:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","Puente El Horganal, km 670+897.50, Carretera Oaxaca-Istmo de Tehuantepec","[{id=compranet-1620524637144}]","009000972","false","Expirado","Puente El Horganal, km 670+897.50, Carretera Oaxaca-Istmo de Tehuantepec","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","68738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65506}]","Puente El Horganal, km 670+897.50, Carretera Oaxaca-Istmo de Tehuantepec","68738","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","109519","ocds-0ud2q6-IO-009000972-N53-2011","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1239559.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTEC, INGENIEROS ASOCIADOS SC, id=consultec-ingenieros-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1239559.98","68738",
"2019-11-08T17:40:02.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Centro SCT Durango","SCT",,"complete","[CONSULTEC, INGENIEROS ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16743]","[{address={countryName=México}, roles=supplier, name=CONSULTEC, INGENIEROS ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultec-ingenieros-asociados-sc}]",,"MXN","Centro SCT Durango","IO-009000977-N41-2011-18945","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[consultec-ingenieros-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2011-06-08T08:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Supervisión corresponsable y control de los trabajos de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias entre los km 35+507 al km 43+000 del camino: Inde. ¿ EC. (El Palmito ¿ La Zarca), municipio de Indé., e","[{id=compranet-1620524637144}]","009000977","false","Expirado","Supervisión corresponsable y control de los trabajos de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias entre los km 35+507 al km 43+000 del camino: Inde. ¿ EC. (El Palmito ¿ La Zarca), municipio de Indé., e","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","18945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16743}]","N41. Inde. ¿ EC. (El Palmito ¿ La Zarca)","18945","true",,"Secretaría de Comunicaciones y Transportes","2011-12-15T00:00:00.000Z","28146","ocds-0ud2q6-IO-009000977-N41-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","511093.84",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTEC, INGENIEROS ASOCIADOS SC, id=consultec-ingenieros-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","511093.84","18945","2011-05-31T13:18:00.000Z"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT",,"complete","[CONSULTEC, INGENIEROS ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10773]","[{address={countryName=México}, roles=supplier, name=CONSULTEC, INGENIEROS ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultec-ingenieros-asociados-sc}]",,"MXN","Centro SCT Jalisco","IO-009000964-N41-2011-19882","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[consultec-ingenieros-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-04-26T12:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Supervision externa Túnel Km. 2+117 Carr: Melaque - Pto. Vallarta","[{id=compranet-1620524637144}]","009000964","false","Expirado","Supervision externa Túnel Km. 2+117 Carr: Melaque - Pto. Vallarta","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","19882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10773}]","Supervision externa Túnel Km. 2+117 Carr: Melaque - Pto. Vallarta","19882","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","16880","ocds-0ud2q6-IO-009000964-N41-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4721735.61",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTEC, INGENIEROS ASOCIADOS SC, id=consultec-ingenieros-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4721735.61","19882","2011-04-25T22:16:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","CTPIC","SCT",,"complete","[CONSULTEC, INGENIEROS ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449720]","[{address={countryName=México}, roles=supplier, name=CONSULTEC, INGENIEROS ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultec-ingenieros-asociados-sc}]","Nacional","MXN","CTPIC","LO-009000062-N127-2014-678679","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[consultec-ingenieros-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-09-24T12:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","TÚNELES DE PERIFÉRICO CORDOBA-ORIZABA Y TUNEL DE IXMIQUILPAN","[{id=compranet-1620524637144}]","009000062","false","Expirado","TÚNELES DE PERIFÉRICO CORDOBA-ORIZABA Y TUNEL DE IXMIQUILPAN","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","678679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449720}]","TÚNELES DE PERIFÉRICO CORDOBA-ORIZABA Y TUNEL DE IXMIQUILPAN","678679","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-27T00:00:00.000Z","663476","ocds-0ud2q6-LO-009000062-N127-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8571074.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTEC, INGENIEROS ASOCIADOS SC, id=consultec-ingenieros-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8571074.26","678679","2014-09-11T08:47:00.000Z"
"2019-01-24T01:18:06.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT",,"complete","[CONSULTEC, INGENIEROS ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303305]","[{address={countryName=México}, roles=supplier, name=CONSULTEC, INGENIEROS ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultec-ingenieros-asociados-sc}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-N84-2013-402756","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[consultec-ingenieros-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González","2013-10-02T00:00:00.000Z","jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","Estudio para elaborar el manual de diseño y construcción de túneles de carreteras","[{id=compranet-1620524637144}]","009000060","false","Expirado","Estudio para elaborar el manual de diseño y construcción de túneles de carreteras","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","402756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303305}]","Estudio manual de diseño y construcción de túneles de carreteras.","402756","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","456374","ocds-0ud2q6-IO-009000060-N84-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3619752.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTEC, INGENIEROS ASOCIADOS SC, id=consultec-ingenieros-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3619752.92","402756",
