"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[TEEFCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31758]","[{roles=supplier, name=TEEFCO S.A. DE C.V., details={type=company}, id=teefco-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","31758-31758","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[teefco-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31758","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31758-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31758}]","Medicinas y productos farmacéuticos","31758","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-11-04T00:00:00.000Z","31758","ocds-0ud2q6-31758","55684.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEEFCO S.A. DE C.V., id=teefco-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55684.4","31758"
"2021-05-09T00:24:27.000Z","2008-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31759]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V., details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","31759-31759","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para el personal en las ins","[{id=pot-1620519810584}]","Productos alimenticios para el personal en las ins","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31759","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31759-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31759}]","Productos alimenticios para el personal en las ins","31759","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-12-01T00:00:00.000Z","31759","ocds-0ud2q6-31759","1533135.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V., id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1533135.15","31759","true"
"2021-05-09T00:24:27.000Z","2009-09-04T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO VEROMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33377]","[{roles=supplier, name=GRUPO VEROMO S.A. DE C.V., details={type=company}, id=grupo-veromo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33377-33377","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-veromo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papel opalina Holandesa tamaño carta color blanco. Mca. Genérica","[{id=pot-1620519810584}]","Papel opalina Holandesa tamaño carta color blanco. Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33377","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33377-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33377}]","Papel opalina Holandesa tamaño carta color blanco. Mca. Genérica","33377","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-09-18T00:00:00.000Z","33377","ocds-0ud2q6-33377","1117.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VEROMO S.A. DE C.V., id=grupo-veromo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1117.8","33377",
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[POLY-ETIQUETAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33378]","[{roles=supplier, name=POLY-ETIQUETAS S.A. DE C.V., details={type=company}, id=poly-etiquetas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33378-33378","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[poly-etiquetas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Etiqueta adherible doble tipo GA P 2 3/8x1 8/8 fondeada azul cielo para impresión código de barras Mca. Genérica","[{id=pot-1620519810584}]","Etiqueta adherible doble tipo GA P 2 3/8x1 8/8 fondeada azul cielo para impresión código de barras Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33378","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33378-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33378}]","Etiqueta adherible doble tipo GA P 2 3/8x1 8/8 fondeada azul cielo para impresión código de barras Mca. Genérica","33378","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-09-14T00:00:00.000Z","33378","ocds-0ud2q6-33378","8395","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLY-ETIQUETAS S.A. DE C.V., id=poly-etiquetas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8395","33378",
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INNOVACION TECNOLOGICA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33379]","[{roles=supplier, name=INNOVACION TECNOLOGICA EMPRESARIAL S.A. DE C.V., details={type=company}, id=innovacion-tecnologica-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33379-33379","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[innovacion-tecnologica-empresarial-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CD#R 80/700 MB data life plus caja con 20 piezas Mca. Verbatim","[{id=pot-1620519810584}]","CD#R 80/700 MB data life plus caja con 20 piezas Mca. Verbatim","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33379","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33379-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33379}]","CD#R 80/700 MB data life plus caja con 20 piezas Mca. Verbatim","33379","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-22T00:00:00.000Z","33379","ocds-0ud2q6-33379","45305.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVACION TECNOLOGICA EMPRESARIAL S.A. DE C.V., id=innovacion-tecnologica-empresarial-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45305.4","33379",
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VECO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33380-1]","[{roles=supplier, name=VECO S.A. DE C.V., details={type=company}, id=veco-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33380-1-33380-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[veco-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro de bolsa media sintetica 90 a 95% en prueba ansi ashare 52-1-1992 cap 2000 PCM 24 X24 X13 Mca. VECOFLOW","[{id=pot-1620519810584}]","Filtro de bolsa media sintetica 90 a 95% en prueba ansi ashare 52-1-1992 cap 2000 PCM 24 X24 X13 Mca. VECOFLOW","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33380-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33380-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33380-1}]","Filtro de bolsa media sintetica 90 a 95% en prueba ansi ashare 52-1-1992 cap 2000 PCM 24 X24 X13 Mca. VECOFLOW","33380-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-07T00:00:00.000Z","33380-1","ocds-0ud2q6-33380-1","1848.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VECO S.A. DE C.V., id=veco-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1848.17","33380-1",
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VECO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33380-2]","[{roles=supplier, name=VECO S.A. DE C.V., details={type=company}, id=veco-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33380-2-33380-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[veco-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro de bolsa media sintetica 90 a 95% en prueba ansi ashrae 52-1-1992 cap 2000 PCM 29 X12 X10 Mca. VECOFLOW","[{id=pot-1620519810584}]","Filtro de bolsa media sintetica 90 a 95% en prueba ansi ashrae 52-1-1992 cap 2000 PCM 29 X12 X10 Mca. VECOFLOW","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33380-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33380-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33380-2}]","Filtro de bolsa media sintetica 90 a 95% en prueba ansi ashrae 52-1-1992 cap 2000 PCM 29 X12 X10 Mca. VECOFLOW","33380-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-07T00:00:00.000Z","33380-2","ocds-0ud2q6-33380-2","798.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VECO S.A. DE C.V., id=veco-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","798.1","33380-2",
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VECO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33380-3]","[{roles=supplier, name=VECO S.A. DE C.V., details={type=company}, id=veco-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33380-3-33380-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[veco-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro de bolsa media sintetica 90 a 95% en prueba ansi ashrae 52-1-1992 cap 2000 PCM 24 x24 x27 Mca. VECOFLOW","[{id=pot-1620519810584}]","Filtro de bolsa media sintetica 90 a 95% en prueba ansi ashrae 52-1-1992 cap 2000 PCM 24 x24 x27 Mca. VECOFLOW","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33380-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33380-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33380-3}]","Filtro de bolsa media sintetica 90 a 95% en prueba ansi ashrae 52-1-1992 cap 2000 PCM 24 x24 x27 Mca. VECOFLOW","33380-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-07T00:00:00.000Z","33380-3","ocds-0ud2q6-33380-3","1899.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VECO S.A. DE C.V., id=veco-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1899.8","33380-3",
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VECO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33380-4]","[{roles=supplier, name=VECO S.A. DE C.V., details={type=company}, id=veco-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33380-4-33380-4","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[veco-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro absoluto para aire separador aluminio dimensiones 26 1/2 x 19 x 13 Mca. VECOFLOW Mod. T-2","[{id=pot-1620519810584}]","Filtro absoluto para aire separador aluminio dimensiones 26 1/2 x 19 x 13 Mca. VECOFLOW Mod. T-2","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33380-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33380-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33380-4}]","Filtro absoluto para aire separador aluminio dimensiones 26 1/2 x 19 x 13 Mca. VECOFLOW Mod. T-2","33380-4","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-07T00:00:00.000Z","33380-4","ocds-0ud2q6-33380-4","3729.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VECO S.A. DE C.V., id=veco-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3729.45","33380-4",
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VECO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33380-5]","[{roles=supplier, name=VECO S.A. DE C.V., details={type=company}, id=veco-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33380-5-33380-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[veco-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro de bolsa media sintética 90 a 95% en prueba ansi ashrae 52-1-1992 cap2000PCM 24 x22 x19 Mca. VECOFLOW","[{id=pot-1620519810584}]","Filtro de bolsa media sintética 90 a 95% en prueba ansi ashrae 52-1-1992 cap2000PCM 24 x22 x19 Mca. VECOFLOW","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33380-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33380-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33380-5}]","Filtro de bolsa media sintética 90 a 95% en prueba ansi ashrae 52-1-1992 cap2000PCM 24 x22 x19 Mca. VECOFLOW","33380-5","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-07T00:00:00.000Z","33380-5","ocds-0ud2q6-33380-5","1524.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VECO S.A. DE C.V., id=veco-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1524.9","33380-5",
