"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-10-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[CARDIOPACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110059&p_CveDep=00641&p_CveUni=265&p_NumeroLc=007&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CARDIOPACE, S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-007-11-D110059","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[cardiopace-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D110059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D110059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110059&p_CveDep=00641&p_CveUni=265&p_NumeroLc=007&p_AnioLc=2011&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION","D110059","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-007-11","ocds-0ud2q6-00641265-007-11","1850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOPACE, S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1850000","D110059"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75E008&p_CveDep=00641&p_CveUni=265&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-015-07-D75E008","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL DE MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL DE MOBILIARIO Y EQUIPO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D75E008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75E008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75E008&p_CveDep=00641&p_CveUni=265&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL DE MOBILIARIO Y EQUIPO","D75E008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-015-07","ocds-0ud2q6-00641265-015-07","1840000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V., id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1840000","D75E008"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[INTERACTIVOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90177&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INTERACTIVOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=interactivos-para-laboratorio-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-005-09-D90177","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[interactivos-para-laboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL DE MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL DE MATERIAL DE LABORATORIO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D90177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90177-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90177&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL DE MATERIAL DE LABORATORIO","D90177","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-005-09","ocds-0ud2q6-00641265-005-09","1835104.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERACTIVOS PARA LABORATORIO, S.A. DE C.V., id=interactivos-para-laboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1835104.98","D90177"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45001&p_CveDep=00641&p_CveUni=265&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-003-04-D45001","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","Mezclas para Nutrición y Oncológicas","[{id=compranet3-1620530467436}]","641265","Mezclas para Nutrición y Oncológicas","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D45001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45001&p_CveDep=00641&p_CveUni=265&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Mezclas para Nutrición y Oncológicas","D45001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-003-04","ocds-0ud2q6-00641265-003-04","1821795","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1821795","D45001"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[CARLOS NAFARRATE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70594&p_CveDep=00641&p_CveUni=265&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARLOS NAFARRATE, S.A. DE C.V., details={type=company}, id=carlos-nafarrate-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-019-07-D70594","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[carlos-nafarrate-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL DE CONSUMIBLES PARA EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL DE CONSUMIBLES PARA EQUIPO MEDICO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D70594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70594-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70594&p_CveDep=00641&p_CveUni=265&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL DE CONSUMIBLES PARA EQUIPO MEDICO","D70594","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-019-07","ocds-0ud2q6-00641265-019-07","1783747.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS NAFARRATE, S.A. DE C.V., id=carlos-nafarrate-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1783747.7","D70594"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[PRO-MEDICA GARCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75021&p_CveDep=00641&p_CveUni=265&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRO-MEDICA GARCIA, S.A. DE C.V., details={type=company}, id=pro-medica-garcia-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-013-07-D75021","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[pro-medica-garcia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDADES CLAVES 5000 GRUPO DE SUMINISTRO 060","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDADES CLAVES 5000 GRUPO DE SUMINISTRO 060","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D75021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75021&p_CveDep=00641&p_CveUni=265&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDADES CLAVES 5000 GRUPO DE SUMINISTRO 060","D75021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-013-07","ocds-0ud2q6-00641265-013-07","1763109.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-MEDICA GARCIA, S.A. DE C.V., id=pro-medica-garcia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1763109.82","D75021"
"2021-05-09T03:21:07.000Z","2011-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-05T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SJ MEDICAL MEXICO, S DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100055&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SJ MEDICAL MEXICO, S DE RL DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-005-10-D100055","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[sj-medical-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL BAJO TRATAOS DE LIBRE COMERCIO PARA LA CONTRATACION DE CLAVES DE MATERIAL DE CURACION (HEMODIAMIA) BAJO INVENTARIO CERO","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL BAJO TRATAOS DE LIBRE COMERCIO PARA LA CONTRATACION DE CLAVES DE MATERIAL DE CURACION (HEMODIAMIA) BAJO INVENTARIO CERO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D100055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100055&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL BAJO TRATAOS DE LIBRE COMERCIO PARA LA CONTRATACION DE CLAVES DE MATERIAL DE CURACION (HEMODIAMIA) BAJO INVENTARIO CERO","D100055","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-005-10","ocds-0ud2q6-00641265-005-10","1747480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJ MEDICAL MEXICO, S DE RL DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1747480","D100055"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[ESEOTRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90175&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESEOTRES, S.A. DE C.V., details={type=company}, id=eseotres-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-005-09-D90175","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[eseotres-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL DE MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL DE MATERIAL DE LABORATORIO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D90175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90175-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90175&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL DE MATERIAL DE LABORATORIO","D90175","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-005-09","ocds-0ud2q6-00641265-005-09","1731785.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESEOTRES, S.A. DE C.V., id=eseotres-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1731785.6","D90175"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[EDWARDS LIFESCIENCES MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60988&p_CveDep=00641&p_CveUni=265&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDWARDS LIFESCIENCES MEXICO S.A. DE C.V., details={type=company}, id=edwards-lifesciences-mexico-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-013-06-D60988","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[edwards-lifesciences-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL BAJO TRATADOS DE LIBRE COMERCIO DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVE 5000","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL BAJO TRATADOS DE LIBRE COMERCIO DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVE 5000","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60988-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60988&p_CveDep=00641&p_CveUni=265&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL BAJO TRATADOS DE LIBRE COMERCIO DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVE 5000","D60988","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-013-06","ocds-0ud2q6-00641265-013-06","1725200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDWARDS LIFESCIENCES MEXICO S.A. DE C.V., id=edwards-lifesciences-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1725200","D60988"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA ALTA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=14A603024-04&p_CveDep=00641&p_CveUni=265&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA ALTA INDUSTRIAL S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-alta-industrial-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-007-04-14A603024-04","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[constructora-y-comercializadora-alta-industrial-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES, UNIDAD MEDICA DE ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","641265","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES, UNIDAD MEDICA DE ALTA ESPECIALIDAD","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","14A603024-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14A603024-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=14A603024-04&p_CveDep=00641&p_CveUni=265&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES, UNIDAD MEDICA DE ALTA ESPECIALIDAD","14A603024-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-007-04","ocds-0ud2q6-00641265-007-04","1707761.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA ALTA INDUSTRIAL S.A. DE C.V., id=constructora-y-comercializadora-alta-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1707761.7","14A603024-04"
