"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Chiapas, parent_id=mx-chp, name=Unión Juárez, id=mx-chp-union-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","6292694.98","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Unión Juárez","0","0","0","presidencia-municipal-de-union-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","20","0","[unidad-compradora]","[{legalName=Oficina de Representación Benito Juárez en Tlaxcala, Área Administrativa, scheme=MX-CPA, id=020G00975, uri=https://sites.google.com/site/cnetuc/directorio}]","4441436.829999999","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Oficina de Representación Benito Juárez en Tlaxcala, Área Administrativa","0","0","0","oficina-de-representacion-benito-juarez-en-tlaxcala-area-administrativa-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","[{type=contactPoint, value=Homero Meneses Hernández}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","51","0","[unidad-compradora]","[{legalName=Coordinación de Servicios Administrativos de la Unidad Iztapalapa, scheme=MX-CPA, id=29060003, uri=https://sites.google.com/site/cnetuc/directorio}]","6.627045565E7","[]","0","[{id=compranet3}, {id=compranet}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Servicios Administrativos de la Unidad Iztapalapa","0","0","0","coordinacion-de-servicios-administrativos-de-la-unidad-iztapalapa-universidad-autonoma-metropolitana","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","99","0","[unidad-compradora]","[{legalName=SUBAREA DE TRANSMISION GUERRERO, scheme=MX-CPA, id=018TOQ872, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5434862078E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUBAREA DE TRANSMISION GUERRERO","0","0","0","subarea-de-transmision-guerrero-comision-federal-de-electricidad","0","[{type=contactPoint, value=ALEJANDRO EFREN CEBALLOS GONZALEZ}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Mexicaltzingo, id=mx-mex-mexicaltzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=Direccioón de Obras Públicas, scheme=MX-CPA, id=815055898, uri=https://sites.google.com/site/cnetuc/directorio}]","6748340.870000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccioón de Obras Públicas","0","0","0","direccioon-de-obras-publicas-presidencia-municipal-de-mexicaltzingo","0","[{type=contactPoint, value=Sara Vázquez Alatorre}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","219","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=923055981, uri=https://sites.google.com/site/cnetuc/directorio}]","5.579027606999999E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","0","[{type=contactPoint, value=LANDI FUENTES BATES}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Cosoltepec, id=mx-oax-cosoltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820022591, uri=https://sites.google.com/site/cnetuc/directorio}]","4019416.8748000003","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-cosoltepec","0","[{type=contactPoint, value=HUMBERTO PALMA LARA}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Jacona, id=mx-mic-jacona, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[unidad-compradora]","[{legalName=Municipio de Jacona, scheme=MX-CPA, id=816043784, uri=https://sites.google.com/site/cnetuc/directorio}]","1.60422404577E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Jacona","0","0","0","municipio-de-jacona-presidencia-municipal-de-jacona","0","[{type=contactPoint, value=Ruben Reyes Fernandez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","788","0","[unidad-compradora]","[{legalName=HOSPITAL REGIONAL VILLAHERMOSA, scheme=MX-CPA, id=018T4I005, uri=https://sites.google.com/site/cnetuc/directorio}]","6.070296187199999E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","HOSPITAL REGIONAL VILLAHERMOSA","0","0","0","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","0","[{type=contactPoint, value=Victor Manuel Rodríguez Valerio}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=ADMINISTRACION DEL AEROPUERTO INTERNACIONAL DE CUERNAVACA, MORELOS MARIANO MATAMOROS, scheme=MX-CPA, id=009JZL021, uri=https://sites.google.com/site/cnetuc/directorio}]","5686620.85","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ADMINISTRACION DEL AEROPUERTO INTERNACIONAL DE CUERNAVACA, MORELOS MARIANO MATAMOROS","0","0","0","administracion-del-aeropuerto-internacional-de-cuernavaca-morelos-mariano-matamoros-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=BERTIN TAPIA RAMIREZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","209","0","[unidad-compradora]","[{legalName=DELEGACION ESTATAL DE PROSPERA PROGRAMA DE INCLUSION SOCIAL EN GUERRERO, scheme=MX-CPA, id=020G00010, uri=https://sites.google.com/site/cnetuc/directorio}]","1.28622620115E8","[{name=DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN GUERRERO}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACION ESTATAL DE PROSPERA PROGRAMA DE INCLUSION SOCIAL EN GUERRERO","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-guerrero-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","[{type=contactPoint, value=JOSE ANTONIO ABAD MENA}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","10","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","5972150.970000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Bacalar","0","0","0","universidad-politecnica-de-bacalar","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Elota, id=mx-sin-elota, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO URBANO, OBRAS Y SERVICIOS PUBLICOS, scheme=MX-CPA, id=825008969, uri=https://sites.google.com/site/cnetuc/directorio}]","9.810967934000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO URBANO, OBRAS Y SERVICIOS PUBLICOS","0","0","0","direccion-de-desarrollo-urbano-obras-y-servicios-publicos-presidencia-municipal-de-elota","0","[{type=contactPoint, value=Cornelio Camacho Ceballos}]"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE LEON, scheme=MX-CPA, id=911045978, uri=https://sites.google.com/site/cnetuc/directorio}]","2039212.13","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLOGICA DE LEON","0","0","0","universidad-tecnologica-de-leon-universidad-tecnologica-de-leon","0","[{type=contactPoint, value=JOSE DE JESUS MADRIGAL GARCIA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","377","0","[unidad-compradora]","[{legalName=ZONA VOLCANES CFE DVMS, scheme=MX-CPA, id=018TOQ775, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1330764615899988E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA VOLCANES CFE DVMS","0","0","0","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","0","[{type=contactPoint, value=LUIS ENRIQUE DOMINGUEZ ROSADO}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Jocotitlán, id=mx-mex-jocotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[unidad-compradora]","[{legalName=Municipio de Jocotitlán, scheme=MX-CPA, id=815048848, uri=https://sites.google.com/site/cnetuc/directorio}]","8.296478696999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Jocotitlán","0","0","0","municipio-de-jocotitlan-presidencia-municipal-de-jocotitlan","0","[{type=contactPoint, value=Ignacio Cruz Flores}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Ocampo, id=mx-coa-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Obras Pública, scheme=MX-CPA, id=805018975, uri=https://sites.google.com/site/cnetuc/directorio}]","223507.2","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Departamento de Obras Pública","0","0","0","departamento-de-obras-publica-","0","[{type=contactPoint, value=Laura Mara Silva Fernandez}]"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=916028969, uri=https://sites.google.com/site/cnetuc/directorio}]","3334065.13","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-michoacan","0","[{type=contactPoint, value=Ma. de los Angeles Júnez Martinez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3367","0","[unidad-compradora]","[{legalName=Central Termoelectrica Pdte. Adolfo Lopez Mateos, scheme=MX-CPA, id=018TOQ971, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2754914966659997E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Termoelectrica Pdte. Adolfo Lopez Mateos","0","0","0","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","0","[{type=contactPoint, value=Esther Lucia Navarro Solano}]"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T13:40:22.000Z","0","10","0","[unidad-compradora]","[{legalName=Coordinación Nacional de Becas para el Bienestar Benito Juárez en el Estado de Sonora, scheme=MX-CPA, id=011O00933, uri=https://sites.google.com/site/cnetuc/directorio}]","1775183.153","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1634515200009}]","0","Coordinación Nacional de Becas para el Bienestar Benito Juárez en el Estado de Sonora","0","0","0","coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez-en-el-estado-de-sonora-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","[{type=contactPoint, value=Miguel Ángel Salas Collazo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","229","0","[unidad-compradora]","[{legalName=SERVICIOS GENERALES, scheme=MX-CPA, id=018T0Q002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8138898248999995E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SERVICIOS GENERALES","0","0","0","servicios-generales-instituto-nacional-de-investigaciones-nucleares","0","[{type=contactPoint, value=Luis Arturo Loera Cabeza de Vaca}]"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Rioverde, id=mx-slp-rioverde, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","9","0","[unidad-compradora]","[{legalName=ORGANISMO OPERADOR DE AGUA POTABLE, scheme=MX-CPA, id=824024957, uri=https://sites.google.com/site/cnetuc/directorio}]","6291681.870000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1634515200009}]","0","ORGANISMO OPERADOR DE AGUA POTABLE","0","0","0","organismo-operador-de-agua-potable-","0","[{type=contactPoint, value=Gildardo Moreno Hernandez}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=932041982, uri=https://sites.google.com/site/cnetuc/directorio}]","8202128.0776","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","0","[{type=contactPoint, value=Antonio Argüelles Acosta}]"
"[{parent=Campeche, parent_id=mx-cam, name=Dzitbalché, id=mx-cam-dzitbalche, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-15T14:29:07.000Z","0","1","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Dzitbalché, scheme=MX-CPA, id=804013987, uri=https://sites.google.com/site/cnetuc/directorio}]","158191.07","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1629072000014}, {id=compranet-1629676800007}, {id=compranet-1630886400005}]","0","H. Ayuntamiento de Dzitbalché","0","0","0","h-ayuntamiento-de-dzitbalche-","0","[{type=contactPoint, value=Rafael Ortiz Chi}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Delegación Campeche, scheme=MX-CPA, id=015B00967, uri=https://sites.google.com/site/cnetuc/directorio}]","356166.66000000003","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Campeche","0","0","0","delegacion-campeche-registro-agrario-nacional","0","[{type=contactPoint, value=José del Carmen Soberanis Rodríguez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1577","0","[unidad-compradora]","[{legalName=Dir. de la Coordinación de Recursos Materiales y Servicios, scheme=MX-CPA, id=048D00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.441421329799E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dir. de la Coordinación de Recursos Materiales y Servicios","0","0","0","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","0","[{type=contactPoint, value=Luis Enrique Núñez Gayosso}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","654","0","[unidad-compradora]","[{legalName=Subdirección Administratíva, scheme=MX-CPA, id=930050975, uri=https://sites.google.com/site/cnetuc/directorio}]","3.850067953299999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administratíva","0","0","0","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","0","[{type=contactPoint, value=Adalberto José Tapia Márquez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1191","0","[unidad-compradora]","[{legalName=HOSPITAL DE GINECOLOGIA Y OBSTETRICIA No.23, scheme=MX-CPA, id=050GYR088, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9025585296999994E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","HOSPITAL DE GINECOLOGIA Y OBSTETRICIA No.23","0","0","0","hospital-de-ginecologia-y-obstetricia-no23-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=MIGUEL ELOY TORCIDA GONZALEZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tlapanalá, id=mx-pue-tlapanala, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLAPANALA, scheme=MX-CPA, id=821185957, uri=https://sites.google.com/site/cnetuc/directorio}]","1.652894948E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TLAPANALA","0","0","0","municipio-de-tlapanala-presidencia-municipal-de-tlapanala","0","[{type=contactPoint, value=GERARDO ROSAS CAZAREZ}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[unidad-compradora]","[{legalName=CONSEJO ZACATECANO DE CIENCIA, TECNOLOGIA E INNOVACION, scheme=MX-CPA, id=932036988, uri=https://sites.google.com/site/cnetuc/directorio}]","2874727.79","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CONSEJO ZACATECANO DE CIENCIA, TECNOLOGIA E INNOVACION","0","0","0","consejo-zacatecano-de-ciencia-tecnologia-e-innovacion-consejo-zacatecano-de-ciencia-y-tecnologia","0","[{type=contactPoint, value=Luis Roberto Ortiz García}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","116","0","[unidad-compradora]","[{legalName=GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO, scheme=MX-CPA, id=018T4M997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0808524979999997E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","0","0","0","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","0","[{type=contactPoint, value=Luis Gerardo Macbeath Barba}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Frontera Hidalgo, id=mx-chp-frontera-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=807035932, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1636405723E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-frontera-hidalgo","0","[{type=contactPoint, value=ISIDRO FAVIEL SOLIS}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Motul, id=mx-yuc-motul, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=YUC, id=yuc}]","2.151587793E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Motul","0","0","0","presidencia-municipal-de-motul","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Tanhuato, id=mx-mic-tanhuato, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816086738, uri=https://sites.google.com/site/cnetuc/directorio}]","7787651.07","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-tanhuato","0","[{type=contactPoint, value=Julio Sánchez Novoa}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","599","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.0354253794399998E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración e Innovación Gubernamental","0","0","0","secretaria-de-administracion-e-innovacion-gubernamental","0",
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Rayón, id=mx-slp-rayon, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE RAYON, SAN LUIS POTOSI, scheme=MX-CPA, id=824023989, uri=https://sites.google.com/site/cnetuc/directorio}]","1230161.25","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE RAYON, SAN LUIS POTOSI","0","0","0","h-ayuntamiento-municipal-constitucional-de-rayon-san-luis-potosi-presidencia-municipal-de-rayon","0","[{type=contactPoint, value=JOSÉ HERIBERTO PAITA MENDEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[dependencia]","[{legalName=SESNA, id=sesna}]","2.831063639E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Secretaría Ejecutiva del Sistema Nacional Anticorrupción","0","0","0","secretaria-ejecutiva-del-sistema-nacional-anticorrupcion","0",
"[{parent=Puebla, parent_id=mx-pue, name=Totoltepec de Guerrero, id=mx-pue-totoltepec-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=PUE, id=pue}]","9109800.339","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Totoltepec de Guerrero","0","0","0","presidencia-municipal-de-totoltepec-de-guerrero","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2327","0","[unidad-compradora]","[{legalName=Centro SCT Durango, scheme=MX-CPA, id=009000977, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4072657239540504E10","[{name=CENTRO SCT DURANGO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Durango","0","0","0","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Eduardo Alonso Bailey Elizondo}]"
"[{parent=Puebla, parent_id=mx-pue, name=Domingo Arenas, id=mx-pue-domingo-arenas, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821060810, uri=https://sites.google.com/site/cnetuc/directorio}]","1.420237225E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-domingo-arenas","0","[{type=contactPoint, value=Alfredo Francisco Meneses Muñoz}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","82","0","[unidad-compradora]","[{legalName=PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE, scheme=MX-CPA, id=PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE, uri=https://sites.google.com/site/cnetuc/directorio}]","1379250.3499999999","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE","0","0","0","procuraduria-de-la-defensa-del-contribuyente-entidades-no-sectorizadas","0","[{type=contactPoint, value=AMERICA SOTO REYES}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=San Francisco de Conchos, id=mx-chh-san-francisco-de-conchos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","4206113.74","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Francisco de Conchos","0","0","0","presidencia-municipal-de-san-francisco-de-conchos","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","799","0","[dependencia]","[{legalName=Tribunales Agrarios, id=tribunales-agrarios}]","7.585031964400009E8","[{name=TRIBUNALES AGRARIOS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Tribunales Agrarios","0","0","0","tribunales-agrarios","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Álvaro Obregón, id=mx-mic-alvaro-obregon, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[dependencia]","[{legalName=MICH, id=mich}]","29378836","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Álvaro Obregón","0","0","0","presidencia-municipal-de-alvaro-obregon","0",
