"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","2017-02-28T12:15:00.000Z","2017-02-28T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Estación de Combustibles de SLP","ASA","complete","[OMAR TARIK TERAN FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089636]","[{address={countryName=México}, roles=supplier, name=OMAR TARIK TERAN FLORES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=omar-tarik-teran-flores}]","Nacional","MXN","Estación de Combustibles de SLP","AA-009JZL990-E1-2017-1427257","[contractTermination]","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","[omar-tarik-teran-flores]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Héctor Compean Romero","2017-03-01T13:00:00.000Z","hector-compean-romero","contract","Estación de Combustibles de SLP","unidad-compradora","TRANSPORTE DE PERSONAL","[{id=compranet-1620524637144}]","009JZL990","false","Expirado","TRANSPORTE DE PERSONAL","direct","institution","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de SLP","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","1427257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1427257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089636}]","TRANSPORTE DE PERSONAL","1427257","true","Presencial","Aeropuertos y Servicios Auxiliares","2017-07-31T00:00:00.000Z","1287321","ocds-0ud2q6-AA-009JZL990-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","73009.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=OMAR TARIK TERAN FLORES, id=omar-tarik-teran-flores}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73009.6","1427257"
"2019-09-11T10:42:05.000Z","2018-05-16T10:14:00.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","ESTACION DE COMBUSTIBLES DE SLP","ASA","complete","[Acualimpio del Centro, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1460988]","[{address={countryName=México}, roles=supplier, name=Acualimpio del Centro, S.A. de C.V., details={type=company}, id=acualimpio-del-centro-sa-de-cv}]","Nacional","MXN","ESTACION DE COMBUSTIBLES DE SLP","AA-009JZL990-E1-2018-1803858","[contractTermination]","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","[acualimpio-del-centro-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Héctor Compean Romero","2018-02-28T12:00:00.000Z","hector-compean-romero","contract","ESTACION DE COMBUSTIBLES DE SLP","unidad-compradora","SERVICIO DE LIMPIEZA DE MARZO A DICIEMBRE 2018","[{id=compranet-1599767228359}]","009JZL990","false","Expirado","SERVICIO DE LIMPIEZA DE MARZO A DICIEMBRE 2018","direct","institution","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","ESTACION DE COMBUSTIBLES DE SLP","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","1803858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1803858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1460988}]","SERVICIO DE LIMPIEZA DE MARZO A DICIEMBRE 2018","1803858",,"Mixta","Aeropuertos y Servicios Auxiliares","2018-12-31T00:00:00.000Z","1689555","ocds-0ud2q6-AA-009JZL990-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","59470.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=Acualimpio del Centro, S.A. de C.V., id=acualimpio-del-centro-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59470.4","1803858",,"SERVICIO DE LIMPEIZA DE MARZO A DICIEMBRE 2018","Art. 42 párrafo primero","SERVICIO DE LIMPEIZA DE MARZO A DICIEMBRE 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-11-29T12:52:00.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Estación de Combustibles de SLP","ASA","complete","[GATES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018730]","[{address={countryName=México}, roles=supplier, name=GATES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gates-de-mexico-sa-de-cv}]","Nacional","MXN","Estación de Combustibles de SLP","AA-009JZL990-E10-2016-1264047","[contractTermination]","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","[gates-de-mexico-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Héctor Compean Romero","2016-11-29T13:10:00.000Z","hector-compean-romero","contract","Estación de Combustibles de SLP","unidad-compradora","Manguera ASA-38 Tipo C con conexiones","[{id=compranet-1620524637144}]","009JZL990","false","Expirado","Manguera ASA-38 Tipo C con conexiones","direct","institution","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de SLP","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","1264047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018730}]","Manguera ASA-38 Tipo C con conexiones","1264047","true","Mixta","Aeropuertos y Servicios Auxiliares","2016-11-29T00:00:00.000Z","1220331","ocds-0ud2q6-AA-009JZL990-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","24735.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=GATES DE MEXICO SA DE CV, id=gates-de-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24735.2","1264047",,,,,
"2019-01-24T01:17:00.000Z","2016-04-27T14:31:00.000Z","2016-02-29T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Estación de Combustibles de SLP","ASA","complete","[OMAR TARIK TERAN FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852576]","[{address={countryName=México}, roles=supplier, name=OMAR TARIK TERAN FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=omar-tarik-teran-flores}]","Nacional","MXN","Estación de Combustibles de SLP","AA-009JZL990-E2-2016-1062558","[contractTermination]","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","[omar-tarik-teran-flores]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Héctor Compean Romero","2016-04-28T14:30:00.000Z","hector-compean-romero","contract","Estación de Combustibles de SLP","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL DEL 1 DE MARZO AL 31 DE DICIEMBRE 2016","[{id=compranet-1620524637144}]","009JZL990","false","Expirado","SERVICIO DE TRANSPORTE DE PERSONAL DEL 1 DE MARZO AL 31 DE DICIEMBRE 2016","direct","institution","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de SLP","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","1062558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852576}]","TRANSPORTE DE PERSONAL DE LA ESTACIÓN DE COMBUSTIBLES SLP","1062558","true","Mixta","Aeropuertos y Servicios Auxiliares","2016-12-31T00:00:00.000Z","1049996","ocds-0ud2q6-AA-009JZL990-E2-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","139067.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=OMAR TARIK TERAN FLORES, id=omar-tarik-teran-flores}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139067.2","1062558",,,,,,"23U076","FAIP"
"2019-01-24T01:16:35.000Z",,"2017-07-15T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-16T00:00:00.000Z","México","Estación de Combustibles de SLP","ASA","complete","[ACUALIMPIO DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208137]","[{identifier={legalName=ACUALIMPIO DEL CENTRO SA DE CV, scheme=RUPC, id=30909, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACUALIMPIO DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=acualimpio-del-centro-sa-de-cv}]","Nacional","MXN","Estación de Combustibles de SLP","AA-009JZL990-E2-2017-1500151","[contractTermination]","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","[acualimpio-del-centro-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Héctor Compean Romero",,"hector-compean-romero","contract","Estación de Combustibles de SLP","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","009JZL990","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de SLP","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","1500151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208137}]","SERVICIO DE LIMPIEZA","1500151","true","Mixta","Aeropuertos y Servicios Auxiliares","2017-12-31T00:00:00.000Z","1425295","ocds-0ud2q6-AA-009JZL990-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","25712.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=ACUALIMPIO DEL CENTRO SA DE CV, id=acualimpio-del-centro-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25712.5","1500151",,,,,,,
"2019-09-11T10:42:05.000Z","2018-05-16T10:40:00.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","ESTACION DE COMBUSTIBLES DE SLP","ASA","complete","[OMAR TARIK TERAN FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461032]","[{address={countryName=México}, roles=supplier, name=OMAR TARIK TERAN FLORES, details={type=person}, id=omar-tarik-teran-flores}]","Nacional","MXN","ESTACION DE COMBUSTIBLES DE SLP","AA-009JZL990-E2-2018-1803924","[contractTermination]","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","[omar-tarik-teran-flores]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Héctor Compean Romero","2018-02-28T11:00:00.000Z","hector-compean-romero","contract","ESTACION DE COMBUSTIBLES DE SLP","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL DE MARZO A DICIEMBRE 2018","[{id=compranet-1599767228359}]","009JZL990","false","Expirado","SERVICIO DE TRANSPORTE DE PERSONAL DE MARZO A DICIEMBRE 2018","direct","institution","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","ESTACION DE COMBUSTIBLES DE SLP","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","1803924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1803924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461032}]","SERVICIO DE TRANSPORTE DE PERSONAL DE MARZO A DICIEMBRE 2018","1803924",,"Mixta","Aeropuertos y Servicios Auxiliares","2018-12-31T00:00:00.000Z","1689627","ocds-0ud2q6-AA-009JZL990-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","167995.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=OMAR TARIK TERAN FLORES, id=omar-tarik-teran-flores}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167995.6","1803924",,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco",,
"2019-01-24T01:17:00.000Z","2016-04-28T10:43:00.000Z","2016-05-12T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Estación de Combustibles de SLP","ASA","complete","[SMARTLEASE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853230]","[{address={countryName=México}, roles=supplier, name=SMARTLEASE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=smartlease-sa-de-cv}]","Nacional","MXN","Estación de Combustibles de SLP","AA-009JZL990-E3-2016-1144924","[contractTermination]","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","[smartlease-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Héctor Compean Romero","2016-04-29T11:00:00.000Z","hector-compean-romero","contract","Estación de Combustibles de SLP","unidad-compradora","CAMBIO CAJA DE DIRECCION C-140A","[{id=compranet-1620524637144}]","009JZL990","false","Expirado","CAMBIO CAJA DE DIRECCION C-140A","direct","institution","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de SLP","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","1144924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853230}]","CAMBIO CAJA DE DIRECCIÓN C140A","1144924","true","Mixta","Aeropuertos y Servicios Auxiliares","2016-05-13T00:00:00.000Z","1050719","ocds-0ud2q6-AA-009JZL990-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","55657.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SMARTLEASE SA DE CV, id=smartlease-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55657.95","1144924",,,,,,,
"2019-01-24T01:17:00.000Z","2016-05-09T15:41:00.000Z","2016-04-29T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","Estación de Combustibles de SLP","ASA","complete","[ACUALIMPIO DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860940]","[{address={countryName=México}, roles=supplier, name=ACUALIMPIO DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=acualimpio-del-centro-sa-de-cv}]","Nacional","MXN","Estación de Combustibles de SLP","AA-009JZL990-E4-2016-1144917","[contractTermination]","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","[acualimpio-del-centro-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Héctor Compean Romero","2016-05-10T15:00:00.000Z","hector-compean-romero","contract","Estación de Combustibles de SLP","unidad-compradora","SERVICIO DE LIMPIEZA EN LA ESTACION DE COMBUSTIBLES SLP","[{id=compranet-1620524637144}]","009JZL990","false","Expirado","SERVICIO DE LIMPIEZA EN LA ESTACION DE COMBUSTIBLES SLP","direct","institution","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de SLP","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","1144917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860940}]","SERVICIO DE LIMPIEZA ESTACION DE COMBUSTIBLES SLP","1144917","true","Mixta","Aeropuertos y Servicios Auxiliares","2016-12-31T00:00:00.000Z","1059185","ocds-0ud2q6-AA-009JZL990-E4-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","37000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=ACUALIMPIO DEL CENTRO S.A. DE C.V., id=acualimpio-del-centro-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37000","1144917",,,,,,"23U076","FAIP"
"2019-01-24T01:16:35.000Z","2017-08-17T16:52:00.000Z","2017-08-18T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Estación de Combustibles de SLP","ASA","complete","[CLIMO DIESEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240254]","[{address={countryName=México}, roles=supplier, name=CLIMO DIESEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=climo-diesel-sa-de-cv}]","Nacional","MXN","Estación de Combustibles de SLP","AA-009JZL990-E4-2017-1542644","[contractTermination]","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","[climo-diesel-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Héctor Compean Romero","2017-08-18T09:00:00.000Z","hector-compean-romero","contract","Estación de Combustibles de SLP","unidad-compradora","MANTENIMIENTO PREVENTIVO A UNIDADES DE SERVICIO","[{id=compranet-1620524637144}]","009JZL990","false","Expirado","MANTENIMIENTO PREVENTIVO A UNIDADES DE SERVICIO","direct","institution","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de SLP","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","1542644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240254}]","MANTENIMIENTO PREVENTIVO A UNIDADES DE APOYO","1542644","true","Presencial","Aeropuertos y Servicios Auxiliares","2017-12-31T00:00:00.000Z","1459190","ocds-0ud2q6-AA-009JZL990-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","80814","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=CLIMO DIESEL SA DE CV, id=climo-diesel-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80814","1542644",,,,,,,
"2019-09-11T10:42:05.000Z","2018-10-18T10:18:00.000Z","2018-03-30T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-20T00:00:00.000Z","México","ESTACION DE COMBUSTIBLES DE SLP","ASA","complete","[SICMEE INGENIERIA ELECTRICA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1467364]","[{address={countryName=México}, roles=supplier, name=SICMEE INGENIERIA ELECTRICA APLICADA SA DE CV, additionalIdentifiers={legalName=SICMEE INGENIERIA ELECTRICA APLICADA SA DE CV, scheme=RFC, verified=1, id=SIE150519922}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=sicmee-ingenieria-electrica-aplicada-sa-de-cv}]","Nacional","MXN","ESTACION DE COMBUSTIBLES DE SLP","AA-009JZL990-E4-2018-1903332","[contractTermination]","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","[sicmee-ingenieria-electrica-aplicada-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Héctor Compean Romero","2018-03-16T00:00:00.000Z","hector-compean-romero","contract","ESTACION DE COMBUSTIBLES DE SLP","unidad-compradora","SUMINISTRO Y COLOCACIÓN TRANSFORMADOR 112.5 KVA 13200,44/254","[{id=compranet-1599767228359}]","009JZL990","false","Expirado","SUMINISTRO Y COLOCACIÓN TRANSFORMADOR 112.5 KVA 13200,44/254","direct","institution","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","ESTACION DE COMBUSTIBLES DE SLP","estacion-de-combustibles-de-slp-aeropuertos-y-servicios-auxiliares","1903332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1903332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1467364}]","SUMINISTRO Y COLOCACION DE TRANSFORMADOR DE 112.5 KVA 13200,440/254 VCA","1903332",,"Mixta","Aeropuertos y Servicios Auxiliares","2018-03-30T00:00:00.000Z","1696876","ocds-0ud2q6-AA-009JZL990-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","88628","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SICMEE INGENIERIA ELECTRICA APLICADA SA DE CV, id=sicmee-ingenieria-electrica-aplicada-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88628","1903332",,"SUMINISTRO Y COLOCACION DE TRANSFORMADOR 112.5 KVA 13200,44/254","Art. 42 párrafo primero","SUMINISTRO Y COLOCACION DE TRANSFORMADOR 112.5 KVA 13200,44/254","No se utilizó el Contrato Marco",,
