"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-07-19T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0118&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700196119&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-118-06-700196119","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","AISLADOR 13PC.","[{id=compranet3-1620530467436}]","18164036","AISLADOR 13PC.","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700196119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700196119-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0118&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700196119&vv_provsino=0}]","AISLADOR 13PC.","700196119","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-118-06","ocds-0ud2q6-18164036-118-06","397994.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","397994.8","700196119"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SUSOC GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0118&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700274627&vv_provsino=0]","[{roles=supplier, name=SUSOC GUADALAJARA, S.A. DE C.V., details={type=company}, id=susoc-guadalajara-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-118-08-700274627","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[susoc-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","CD GRABABLE","[{id=compranet3-1620530467436}]","18164036","CD GRABABLE","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700274627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274627-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0118&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700274627&vv_provsino=0}]","CD GRABABLE","700274627","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-118-08","ocds-0ud2q6-18164036-118-08","29800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSOC GUADALAJARA, S.A. DE C.V., id=susoc-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29800","700274627"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SYSMOVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-2-039-DXE&vv_provsino=0]","[{roles=supplier, name=SYSMOVIL, S.A. DE C.V., details={type=company}, id=sysmovil-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-118-10-10-2-039-DXE","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[sysmovil-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","LECTOR OPTICO LASES LECTURA CODIOGO DE BARRAS","[{id=compranet3-1620530467436}]","18164036","LECTOR OPTICO LASES LECTURA CODIOGO DE BARRAS","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","10-2-039-DXE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-2-039-DXE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-2-039-DXE&vv_provsino=0}]","LECTOR OPTICO LASES LECTURA CODIOGO DE BARRAS","10-2-039-DXE","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-118-10","ocds-0ud2q6-18164036-118-10","269640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYSMOVIL, S.A. DE C.V., id=sysmovil-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269640","10-2-039-DXE"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0119&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700062311&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-119-02-700062311","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","ACCESORIOS PARA RADIO MOTOROLA","[{id=compranet3-1620530467436}]","18164036","ACCESORIOS PARA RADIO MOTOROLA","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700062311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700062311-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0119&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700062311&vv_provsino=0}]","ACCESORIOS PARA RADIO MOTOROLA","700062311","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-119-02","ocds-0ud2q6-18164036-119-02","140722","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140722","700062311"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[3M MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0119&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700176232&vv_provsino=0]","[{roles=supplier, name=3M MEXICO, S.A. DE C.V., details={type=company}, id=3-m-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-119-05-700176232","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[3-m-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","CONECTADOR MULTIPLE 600 (4)","[{id=compranet3-1620530467436}]","18164036","CONECTADOR MULTIPLE 600 (4)","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700176232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700176232-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0119&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700176232&vv_provsino=0}]","CONECTADOR MULTIPLE 600 (4)","700176232","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-119-05","ocds-0ud2q6-18164036-119-05","54075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3M MEXICO, S.A. DE C.V., id=3-m-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54075","700176232"
"2021-05-09T03:21:07.000Z","2006-07-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-07-18T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[INDUSTRIA REAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0119&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700181586&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA REAL, S.A. DE C.V., details={type=company}, id=industria-real-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-119-06-700181586","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[industria-real-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","ABRAZADERA 2BS","[{id=compranet3-1620530467436}]","18164036","ABRAZADERA 2BS","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700181586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700181586-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0119&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700181586&vv_provsino=0}]","ABRAZADERA 2BS","700181586","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-119-06","ocds-0ud2q6-18164036-119-06","10972","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA REAL, S.A. DE C.V., id=industria-real-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10972","700181586"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[ELECTRO INDUSTRIAL OLIDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0119&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700276200&vv_provsino=0]","[{roles=supplier, name=ELECTRO INDUSTRIAL OLIDE SA DE CV, details={type=company}, id=electro-industrial-olide-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-119-08-700276200","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[electro-industrial-olide-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","GABINETE 3R","[{id=compranet3-1620530467436}]","18164036","GABINETE 3R","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700276200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700276200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0119&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700276200&vv_provsino=0}]","GABINETE 3R","700276200","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-119-08","ocds-0ud2q6-18164036-119-08","144000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO INDUSTRIAL OLIDE SA DE CV, id=electro-industrial-olide-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144000","700276200"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-2-045-DXE&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-telefonia-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-119-10-10-2-045-DXE","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[sistemas-digitales-en-telefonia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","MODULO 48 PUERTOS","[{id=compranet3-1620530467436}]","18164036","MODULO 48 PUERTOS","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","10-2-045-DXE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-2-045-DXE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-2-045-DXE&vv_provsino=0}]","MODULO 48 PUERTOS","10-2-045-DXE","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-119-10","ocds-0ud2q6-18164036-119-10","292175.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., id=sistemas-digitales-en-telefonia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292175.19","10-2-045-DXE"
"2021-05-09T03:21:07.000Z","2002-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-06T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[VICTOR MANUEL AGUILAR ZARAGOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0120&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700062802&vv_provsino=0]","[{roles=supplier, name=VICTOR MANUEL AGUILAR ZARAGOZA, details={type=person}, id=victor-manuel-aguilar-zaragoza}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-120-02-700062802","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[victor-manuel-aguilar-zaragoza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","RADIO BASE DE COMUNICACION","[{id=compranet3-1620530467436}]","18164036","RADIO BASE DE COMUNICACION","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700062802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700062802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0120&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700062802&vv_provsino=0}]","RADIO BASE DE COMUNICACION","700062802","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-120-02","ocds-0ud2q6-18164036-120-02","138190.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL AGUILAR ZARAGOZA, id=victor-manuel-aguilar-zaragoza}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138190.64","700062802"
"2021-05-09T03:21:07.000Z","2005-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-21T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[REFRIGERACION Y PARTES PARA COMPRESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0120&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700177628&vv_provsino=0]","[{roles=supplier, name=REFRIGERACION Y PARTES PARA COMPRESORES, S.A. DE C.V., details={type=company}, id=refrigeracion-y-partes-para-compresores-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-120-05-700177628","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[refrigeracion-y-partes-para-compresores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Acondicionador aire","[{id=compranet3-1620530467436}]","18164036","Acondicionador aire","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700177628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700177628-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0120&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700177628&vv_provsino=0}]","Acondicionador aire","700177628","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-120-05","ocds-0ud2q6-18164036-120-05","23766","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y PARTES PARA COMPRESORES, S.A. DE C.V., id=refrigeracion-y-partes-para-compresores-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23766","700177628"
