"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-05-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010605]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010605-4700010605","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[infra-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO LOS MOCHIS SIN","[{id=pot-1620519810584}]","OXIGENO LOS MOCHIS SIN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010605","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010605-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010605}]","OXIGENO LOS MOCHIS SIN","4700010605","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-31T00:00:00.000Z","4700010605","ocds-0ud2q6-4700010605","9520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9520","4700010605"
"2021-05-09T00:24:27.000Z","2013-03-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011664]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011664-4700011664","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[infra-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO MEDICINAL ROSARITO B.C.","[{id=pot-1620519810584}]","OXIGENO MEDICINAL ROSARITO B.C.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011664","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011664-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011664}]","OXIGENO MEDICINAL ROSARITO B.C.","4700011664","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700011664","ocds-0ud2q6-4700011664","31200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31200","4700011664"
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","HOSPITAL REGIONAL MORELIA MICH.","active","complete","[INFRA S.A. DE .C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=475/ADJ/ADQ/SUMED/HRMOR/15]","[{roles=supplier, name=INFRA S.A. DE .C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","HOSPITAL REGIONAL MORELIA MICH.","475/ADJ/ADQ/SUMED/HRMOR/15-475/ADJ/ADQ/SUMED/HRMOR/15","[contract]","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","limited","institution","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HOSPITAL REGIONAL MORELIA MICH.","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","475/ADJ/ADQ/SUMED/HRMOR/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-475/ADJ/ADQ/SUMED/HRMOR/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=475/ADJ/ADQ/SUMED/HRMOR/15}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","475/ADJ/ADQ/SUMED/HRMOR/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","475/ADJ/ADQ/SUMED/HRMOR/15","ocds-0ud2q6-475/ADJ/ADQ/SUMED/HRMOR/15","950000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE .C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","950000","475/ADJ/ADQ/SUMED/HRMOR/15","true"
"2021-05-09T03:21:07.000Z","2005-12-19T00:00:00.000Z","FIDEICOMISO PROGRAMA DE MEJORAMIENTO DE LOS MEDIOS DE INFORMÁTICA Y DE CONTROL DE LAS AUTORIDADES ADUANERAS","Invitacion a 3","es","[{id=compranet3}]","2005-12-19T00:00:00.000Z","México","Secretaría Técnica","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06710&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=/135/IR/ADQ/B/2005&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Secretaría Técnica","06710001-049-05-/135/IR/ADQ/B/2005","[contract]","secretaria-tecnica-fideicomiso-programa-de-mejoramiento-de-los-medios-de-informatica-y-de-control-de-las-autoridades-aduaneras","[infra-sa-de-cv]","fideicomiso-programa-de-mejoramiento-de-los-medios-de-informatica-y-de-control-de-las-autoridades-aduaneras","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","Gases industriales y medicinales","limited","institution","secretaria-tecnica-fideicomiso-programa-de-mejoramiento-de-los-medios-de-informatica-y-de-control-de-las-autoridades-aduaneras","Secretaría Técnica","secretaria-tecnica-fideicomiso-programa-de-mejoramiento-de-los-medios-de-informatica-y-de-control-de-las-autoridades-aduaneras","/135/IR/ADQ/B/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-/135/IR/ADQ/B/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06710&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=/135/IR/ADQ/B/2005&vv_provsino=0}]","Gases industriales y medicinales","/135/IR/ADQ/B/2005","FIDEICOMISO PROGRAMA DE MEJORAMIENTO DE LOS MEDIOS DE INFORMÁTICA Y DE CONTROL DE LAS AUTORIDADES ADUANERAS",,"06710001-049-05","ocds-0ud2q6-06710001-049-05","253354.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","fideicomiso-programa-de-mejoramiento-de-los-medios-de-informatica-y-de-control-de-las-autoridades-aduaneras","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253354.4","/135/IR/ADQ/B/2005",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Secretaría Técnica","6710001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INC-AD-S-059-2009&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12220002-063-09-INC-AD-S-059-2009","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infra-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Oxigeno Medicinal Líquido","[{id=compranet3-1620530467436}]","Suministro de Oxigeno Medicinal Líquido","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-AD-S-059-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INC-AD-S-059-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INC-AD-S-059-2009&vv_provsino=0}]","Suministro de Oxigeno Medicinal Líquido","INC-AD-S-059-2009","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ",,"12220002-063-09","ocds-0ud2q6-12220002-063-09","2596920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2596920","INC-AD-S-059-2009",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","12220002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0105/04&p_CveDep=12200&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-010-04-RM-MT-0105/04","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[infra-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de suministro de oxígeno, gases medicinales y mezclas","[{id=compranet3-1620530467436}]","Contratación del servicio de suministro de oxígeno, gases medicinales y mezclas","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-MT-0105/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0105/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0105/04&p_CveDep=12200&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de suministro de oxígeno, gases medicinales y mezclas","RM-MT-0105/04","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ",,"12200003-010-04","ocds-0ud2q6-12200003-010-04","939877.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","939877.46","RM-MT-0105/04",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-LPN-03-03-01/3&p_CveDep=12200&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-003-03-RM-AF-LPN-03-03-01/3","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[infra-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Suministro de Oxígeno, Gases Medicinales y Mezclas","[{id=compranet3-1620530467436}]","Contratación del Servicio de Suministro de Oxígeno, Gases Medicinales y Mezclas","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-LPN-03-03-01/3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-LPN-03-03-01/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-LPN-03-03-01/3&p_CveDep=12200&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Suministro de Oxígeno, Gases Medicinales y Mezclas","RM-AF-LPN-03-03-01/3","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ",,"12200003-003-03","ocds-0ud2q6-12200003-003-03","954996.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","954996.88","RM-AF-LPN-03-03-01/3",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-05-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2008-05-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0008/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-006-07-RM-MT-0008/07","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[infra-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrataciýn del Servicio de Suministro de Oxýgeno, Gases Medicinales y Mezclas","[{id=compranet3-1620530467436}]","Contrataciýn del Servicio de Suministro de Oxýgeno, Gases Medicinales y Mezclas","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-MT-0008/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0008/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0008/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Servicio de Suministro de Oxýgeno, Gases Medicinales y Mezclas","RM-MT-0008/07","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ",,"12200003-006-07","ocds-0ud2q6-12200003-006-07","2924893.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2924893.26","RM-MT-0008/07",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0091/09&p_CveDep=12200&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-007-09-RM-MT-0091/09","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[infra-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","contrataciýn del servicio de oxýgeno , gases medicinales y mezclas","[{id=compranet3-1620530467436}]","contrataciýn del servicio de oxýgeno , gases medicinales y mezclas","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-MT-0091/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0091/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0091/09&p_CveDep=12200&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","contrataciýn del servicio de oxýgeno , gases medicinales y mezclas","RM-MT-0091/09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ",,"12200003-007-09","ocds-0ud2q6-12200003-007-09","5114982.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5114982.33","RM-MT-0091/09",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0056705&p_CveDep=12200&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-005-05-RM-MT-0056705","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[infra-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","contratación del servicio de oxígeno, gases medicinales y mezclas","[{id=compranet3-1620530467436}]","contratación del servicio de oxígeno, gases medicinales y mezclas","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-MT-0056705","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0056705-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0056705&p_CveDep=12200&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","contratación del servicio de oxígeno, gases medicinales y mezclas","RM-MT-0056705","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ",,"12200003-005-05","ocds-0ud2q6-12200003-005-05","3951288.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3951288.51","RM-MT-0056705",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003","MX-CPA","[Servicios]"
