"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[ATENTO MEXICANA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-SD-2007-62&p_CveDep=14100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ATENTO MEXICANA S. A. DE C. V., details={type=company}, id=atento-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-003-07-I-SD-2007-62","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[atento-mexicana-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Servicio de Sistema de Atenciýn Remota a Clientes del Instituto Fonacot","[{id=compranet3-1620530467436}]","14100001","Servicio de Sistema de Atenciýn Remota a Clientes del Instituto Fonacot","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2007-62","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2007-62-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-SD-2007-62&p_CveDep=14100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de Sistema de Atenciýn Remota a Clientes del Instituto Fonacot","I-SD-2007-62","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-003-07","ocds-0ud2q6-14100001-003-07","16897","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATENTO MEXICANA S. A. DE C. V., id=atento-mexicana-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16897","I-SD-2007-62"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[CALCULO Y SUPERVISION CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-017&vv_provsino=0]","[{roles=supplier, name=CALCULO Y SUPERVISION CONSULTORES, S.A. DE C.V., details={type=company}, id=calculo-y-supervision-consultores-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-003-08-I-SD-2008-017","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[calculo-y-supervision-consultores-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","MANTENIMIENTO Y ADECUACION DE EDIFICIO SEDE","[{id=compranet3-1620530467436}]","14100001","MANTENIMIENTO Y ADECUACION DE EDIFICIO SEDE","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2008-017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-017&vv_provsino=0}]","CONTRATACION DEL SERVICIO DE RECOLECCION Y TRASLADO DE VALORES","I-SD-2008-017","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-003-08","ocds-0ud2q6-14100001-003-08","138408.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALCULO Y SUPERVISION CONSULTORES, S.A. DE C.V., id=calculo-y-supervision-consultores-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138408.4","I-SD-2008-017"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-SD-2008-048&p_CveDep=14100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V., details={type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-003-08-I-SD-2008-048","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[seguritec-transporte-de-valores-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","CONTRATACION DEL SERVICIO DE RECOLECCION Y TRASLADO DE VALORES","[{id=compranet3-1620530467436}]","14100001","CONTRATACION DEL SERVICIO DE RECOLECCION Y TRASLADO DE VALORES","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2008-048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-SD-2008-048&p_CveDep=14100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","CONTRATACION DEL SERVICIO DE RECOLECCION Y TRASLADO DE VALORES","I-SD-2008-048","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-003-08","ocds-0ud2q6-14100001-003-08","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V., id=seguritec-transporte-de-valores-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","I-SD-2008-048"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-011&vv_provsino=0]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-003-09-I-SD-2009-011","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[comunicaciones-nextel-de-mexico-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIO DE RADIOCOMUNICACION","[{id=compranet3-1620530467436}]","14100001","SERVICIO DE RADIOCOMUNICACION","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2009-011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2009-011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-011&vv_provsino=0}]","SERVICIO DE RADIOCOMUNICACION","I-SD-2009-011","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-003-09","ocds-0ud2q6-14100001-003-09","166920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166920","I-SD-2009-011"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[COMERCIALIZADORA MULTICOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=03/2010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MULTICOSA, S.A. DE C.V., details={type=company}, id=comercializadora-multicosa-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-003-10-40238","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[comercializadora-multicosa-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=compranet3-1620530467436}]","14100001","ADQUISICION DE PAPELERIA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","40238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40238-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=03/2010&vv_provsino=0}]","ADQUISICION DE PAPELERIA","40238","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-003-10","ocds-0ud2q6-14100001-003-10","82600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MULTICOSA, S.A. DE C.V., id=comercializadora-multicosa-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82600","40238"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[SEYSON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=056/2006&vv_provsino=0]","[{roles=supplier, name=SEYSON S.A. DE C.V., details={type=company}, id=seyson-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-004-06-056/2006","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[seyson-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Etiquetas Foliadas y Decodificadores","[{id=compranet3-1620530467436}]","14100001","Etiquetas Foliadas y Decodificadores","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","056/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-056/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=056/2006&vv_provsino=0}]","LIMPIEZA","056/2006","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-004-06","ocds-0ud2q6-14100001-004-06","6615000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEYSON S.A. DE C.V., id=seyson-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6615000","056/2006"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[SERVICIOS ESPECIALIZADOS DEL VALLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-LIM-2006-001&p_CveDep=14100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DEL VALLE DE MEXICO, S.A. DE C.V., details={type=company}, id=servicios-especializados-del-valle-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-004-06-I-LIM-2006-001","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[servicios-especializados-del-valle-de-mexico-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","LIMPIEZA","[{id=compranet3-1620530467436}]","14100001","LIMPIEZA","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-LIM-2006-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-LIM-2006-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-LIM-2006-001&p_CveDep=14100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","LIMPIEZA","I-LIM-2006-001","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-004-06","ocds-0ud2q6-14100001-004-06","2322000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS DEL VALLE DE MEXICO, S.A. DE C.V., id=servicios-especializados-del-valle-de-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2322000","I-LIM-2006-001"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[INFORMATICA INTEGRAL ADMINISTRATIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-18&vv_provsino=0]","[{roles=supplier, name=INFORMATICA INTEGRAL ADMINISTRATIVA, S.A. DE C.V., details={type=company}, id=informatica-integral-administrativa-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-004-07-I-SD-2007-18","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[informatica-integral-administrativa-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Implementacion y Operacion de un Escritorio de Servicio","[{id=compranet3-1620530467436}]","14100001","Implementacion y Operacion de un Escritorio de Servicio","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2007-18","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2007-18-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-18&vv_provsino=0}]","ADQUISICION DE TARJETAS PLASTICAS LAMINADAS","I-SD-2007-18","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-004-07","ocds-0ud2q6-14100001-004-07","605155.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA INTEGRAL ADMINISTRATIVA, S.A. DE C.V., id=informatica-integral-administrativa-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","605155.31","I-SD-2007-18"
"2021-05-09T03:21:07.000Z","2007-12-06T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2007-12-06T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[TOTAL SYSTEM SERVICES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-AD-2007-002&p_CveDep=14100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TOTAL SYSTEM SERVICES DE MEXICO, S.A. DE C.V., details={type=company}, id=total-system-services-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-004-07-I-AD-2007-002","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[total-system-services-de-mexico-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE TARJETAS PLASTICAS LAMINADAS","[{id=compranet3-1620530467436}]","14100001","ADQUISICION DE TARJETAS PLASTICAS LAMINADAS","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AD-2007-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-AD-2007-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-AD-2007-002&p_CveDep=14100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE TARJETAS PLASTICAS LAMINADAS","I-AD-2007-002","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-004-07","ocds-0ud2q6-14100001-004-07","31.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOTAL SYSTEM SERVICES DE MEXICO, S.A. DE C.V., id=total-system-services-de-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31.8","I-AD-2007-002"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-028&vv_provsino=0]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-004-08-I-SD-2008-028","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[mainbit-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","14100001","SERVICIOS PROFESIONALES","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2008-028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-028&vv_provsino=0}]","CONTRATACION DEL SERVICO DE COMEDOR","I-SD-2008-028","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-004-08","ocds-0ud2q6-14100001-004-08","2167570.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2167570.02","I-SD-2008-028"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-SD-2008-045&p_CveDep=14100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, S.A. DE C.V., details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-004-08-I-SD-2008-045","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","CONTRATACION DEL SERVICO DE COMEDOR","[{id=compranet3-1620530467436}]","14100001","CONTRATACION DEL SERVICO DE COMEDOR","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2008-045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-SD-2008-045&p_CveDep=14100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","CONTRATACION DEL SERVICO DE COMEDOR","I-SD-2008-045","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-004-08","ocds-0ud2q6-14100001-004-08","1830135","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, S.A. DE C.V., id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1830135","I-SD-2008-045"
