"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-08-06T20:22:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[MAQUINARIA INDUSTRIAL MODERNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150260]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA INDUSTRIAL MODERNA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinaria-industrial-moderna}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-I67-2012-197714","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[maquinaria-industrial-moderna]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-08-24T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Refacc. Orig. p/motor Hyundai-MAN CCI Vizcaíno","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Refacc. Orig. p/motor Hyundai-MAN CCI Vizcaíno","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","197714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150260}]","Refacciones para Motor Diesel C.C.I. Vizcaino","197714","true","Electrónica","Comisión Federal de Electricidad","2016-08-02T00:00:00.000Z","240060","ocds-0ud2q6-IA-018TOQ065-I67-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","79205.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA INDUSTRIAL MODERNA, id=maquinaria-industrial-moderna}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79205.34","197714"
"2019-01-24T01:17:46.000Z","2014-08-05T14:38:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433540]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N189-2014-586359","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-08-13T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Pieza Intermedia 61202-50HZ CCI Vizcaíno","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Pieza Intermedia 61202-50HZ CCI Vizcaíno","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","586359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433540}]","Pieza Intermedia 61202-50H26 C.C.I. Vizcaino","586359","true","Electrónica","Comisión Federal de Electricidad","2014-09-01T00:00:00.000Z","646891","ocds-0ud2q6-IA-018TOQ065-N189-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","500400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","500400","586359"
"2019-11-08T17:40:02.000Z","2012-11-22T17:18:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197673]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N101-2012-263363","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-11-26T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REP. CARCAZA ENTR. GASES ESCAPE TURBOC.1 DE U2","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REP. CARCAZA ENTR. GASES ESCAPE TURBOC.1 DE U2","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","263363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197673}]","Reparación de Carcaza entrada Gases de Escape Turboc. Aire 1 de U2","263363","true","Mixta","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","309072","ocds-0ud2q6-IA-018TOQ065-N101-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1780000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1780000","263363"
"2019-01-24T01:18:06.000Z","2013-05-14T12:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[BARDAHL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253608]","[{address={countryName=México}, roles=supplier, name=BARDAHL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bardahl-de-mexico-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N101-2013-336954","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[bardahl-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-05-21T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","ACEITE PARA MOTOR DIESEL SAE 40","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","ACEITE PARA MOTOR DIESEL SAE 40","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","336954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253608}]","Aceite para Motor Diesel Sae 40 para C.D.E. Santa Rosalía (2do. Evento)","336954","true","Electrónica","Comisión Federal de Electricidad","2013-07-01T00:00:00.000Z","390270","ocds-0ud2q6-IA-018TOQ065-N101-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","852000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BARDAHL DE MEXICO SA DE CV, id=bardahl-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","852000","336954"
"2019-01-24T01:17:24.000Z","2015-06-22T11:24:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[WARTSILA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599049]","[{address={countryName=México}, roles=supplier, name=WARTSILA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=wartsila-de-mexico-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N191-2015-785535","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[wartsila-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-06-30T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REMPLAZO LEVA INYECCION CIL. 3, U1 CDEAOA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REMPLAZO LEVA INYECCION CIL. 3, U1 CDEAOA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","785535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599049}]","Remplazo de Leva de Inyección Cil. 3 Unidad 1 CDE Gral. Agustín Olachea A.","785535","true","Electrónica","Comisión Federal de Electricidad","2015-09-26T00:00:00.000Z","838597","ocds-0ud2q6-IA-018TOQ065-N191-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","369600.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WARTSILA DE MEXICO SA DE CV, id=wartsila-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","369600.77","785535"
"2019-01-24T01:17:46.000Z","2014-08-07T09:25:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[I TEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434389]","[{address={countryName=México}, roles=supplier, name=I TEK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-tek-sa-de-cv}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N194-2014-588185","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[i-tek-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-08-14T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Filtros Metálicos de TG. CCI Vizcaíno","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Filtros Metálicos de TG. CCI Vizcaíno","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","588185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434389}]","Filtors Metálicos de TG. Vizcaino","588185","true","Electrónica","Comisión Federal de Electricidad","2014-10-03T00:00:00.000Z","648074","ocds-0ud2q6-IA-018TOQ065-N194-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","378693","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=I TEK SA DE CV, id=i-tek-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","378693","588185"
"2019-01-24T01:17:46.000Z","2014-06-12T10:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[GRUPO INDUSTRIAL MANUFACTURERO DE LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409776]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MANUFACTURERO DE LEON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-manufacturero-de-leon-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N108-2014-563447","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[grupo-industrial-manufacturero-de-leon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-06-20T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Bota Industrial 2013-2014","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Bota Industrial 2013-2014","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","563447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409776}]","Bota Industrial 2013-2014 CDE Gral. Agustín Olachea A. (2do. Evento)","563447","true","Electrónica","Comisión Federal de Electricidad","2014-08-09T00:00:00.000Z","613719","ocds-0ud2q6-IA-018TOQ065-N108-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","257312.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL MANUFACTURERO DE LEON SA DE CV, id=grupo-industrial-manufacturero-de-leon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","257312.5","563447"
"2019-01-24T01:17:24.000Z","2015-06-26T13:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[OPCIONES EN ENERGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602465]","[{identifier={legalName=OPCIONES EN ENERGIA SA DE CV, scheme=RUPC, id=10571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPCIONES EN ENERGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=opciones-en-energia-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N196-2015-785523","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[opciones-en-energia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-07-01T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","BATERIA SELLADA LIBRE DE MANTENIMIENTO CG TRES VIRGENES","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","BATERIA SELLADA LIBRE DE MANTENIMIENTO CG TRES VIRGENES","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","785523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602465}]","Batería Sellada libre de Mantenimiento C.G. Tres Vírgenes (2do. Evento)","785523","true","Electrónica","Comisión Federal de Electricidad","2015-07-14T00:00:00.000Z","841847","ocds-0ud2q6-IA-018TOQ065-N196-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","523392","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPCIONES EN ENERGIA SA DE CV, id=opciones-en-energia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","523392","785523"
"2019-01-24T01:17:24.000Z","2015-06-29T10:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603253]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N197-2015-785544","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-07-07T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REHABILITACION/BALANCEO DE 2 ROTORES CDEAOA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REHABILITACION/BALANCEO DE 2 ROTORES CDEAOA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","785544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603253}]","Rehabilitación/Balanceo de 2 rotores Turbocargadores U1 CDEAOA","785544","true","Electrónica","Comisión Federal de Electricidad","2015-10-01T00:00:00.000Z","842537","ocds-0ud2q6-IA-018TOQ065-N197-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","689920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","689920","785544"
"2019-01-24T01:17:24.000Z","2015-06-29T12:15:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[TECNIMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603432]","[{address={countryName=México}, roles=supplier, name=TECNIMAN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecniman}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N198-2015-816589","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[tecniman]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-07-07T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","INSTALACION INTERRUPTOR 13.8 KV CCI VIZCAINO","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","INSTALACION INTERRUPTOR 13.8 KV CCI VIZCAINO","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","816589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603432}]","Instalación Interruptor 13.8 KV C.C.I. Vizcaíno","816589","true","Electrónica","Comisión Federal de Electricidad","2015-08-01T00:00:00.000Z","842718","ocds-0ud2q6-IA-018TOQ065-N198-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","239680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNIMAN, id=tecniman}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","239680","816589"
"2019-11-08T17:40:02.000Z","2012-11-23T14:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198274]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N110-2012-263729","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-11-27T13:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REHABILITACION DE ROTOR TURBOC. U1 Y U2","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REHABILITACION DE ROTOR TURBOC. U1 Y U2","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","263729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198274}]","Rehabilitación de Rotor de Turbocargadores U1 y U2 CCIGAOA","263729","true","Mixta","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","310022","ocds-0ud2q6-IA-018TOQ065-N110-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","854700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","854700","263729"
