"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GESGA-GASO-012-04&p_CveDep=16101&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-012-04-GESGA-GASO-012-04","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","servicio de suministro de vales de gasolina","[{id=compranet3-1620530467436}]","16101010","servicio de suministro de vales de gasolina","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","GESGA-GASO-012-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GESGA-GASO-012-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GESGA-GASO-012-04&p_CveDep=16101&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","servicio de suministro de vales de gasolina","GESGA-GASO-012-04","COMISIÓN NACIONAL DEL AGUA","16101010-012-04","ocds-0ud2q6-16101010-012-04","1072951.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1072951.92","GESGA-GASO-012-04"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRSGA-GASO-005-05&p_CveDep=16101&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-005-05-GRSGA-GASO-005-05","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","abastecimiento de vales de gasolina","[{id=compranet3-1620530467436}]","16101010","abastecimiento de vales de gasolina","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","GRSGA-GASO-005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRSGA-GASO-005-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRSGA-GASO-005-05&p_CveDep=16101&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","abastecimiento de vales de gasolina","GRSGA-GASO-005-05","COMISIÓN NACIONAL DEL AGUA","16101010-005-05","ocds-0ud2q6-16101010-005-05","4911542.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4911542.88","GRSGA-GASO-005-05"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OCPBC-DA-GASDIE-005&p_CveDep=16101&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-005-09-OCPBC-DA-GASDIE-005","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","Servicio de suministro de vales de combustible","[{id=compranet3-1620530467436}]","16101010","Servicio de suministro de vales de combustible","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","OCPBC-DA-GASDIE-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OCPBC-DA-GASDIE-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OCPBC-DA-GASDIE-005&p_CveDep=16101&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Servicio de suministro de vales de combustible","OCPBC-DA-GASDIE-005","COMISIÓN NACIONAL DEL AGUA","16101010-005-09","ocds-0ud2q6-16101010-005-09","15.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15.78","OCPBC-DA-GASDIE-005"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Subgerencia de Administración en Yucatán","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGERPYGAS002-2003&p_CveDep=16101&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Yucatán","16101011-002-03-CNAGERPYGAS002-2003","[contract]","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Yucatán","unidad-compradora","Servicio de abastecimiento de vales de gasolina con aceptación a nivel nacional para las Gerencias Estatales de Campeche y Quintana Roo y Yucatán Regional.","[{id=compranet3-1620530467436}]","16101011","Servicio de abastecimiento de vales de gasolina con aceptación a nivel nacional para las Gerencias Estatales de Campeche y Quintana Roo y Yucatán Regional.","open","institution","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","Subgerencia de Administración en Yucatán","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","CNAGERPYGAS002-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAGERPYGAS002-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGERPYGAS002-2003&p_CveDep=16101&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de abastecimiento de vales de gasolina con aceptación a nivel nacional para las Gerencias Estatales de Campeche y Quintana Roo y Yucatán Regional.","CNAGERPYGAS002-2003","COMISIÓN NACIONAL DEL AGUA","16101011-002-03","ocds-0ud2q6-16101011-002-03","1917000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1917000","CNAGERPYGAS002-2003"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Subgerencia de Administración en Yucatán","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGERPYGAS0022004&p_CveDep=16101&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Yucatán","16101011-002-04-CNAGERPYGAS0022004","[contract]","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Yucatán","unidad-compradora","Servicio de abastecimiento de vales de gasolina con aceptación a nivel nacional para las Gerencias Estatales de Campeche, Quintana Roo y Yucatán Regional de la Comisión Nacional del Agua","[{id=compranet3-1620530467436}]","16101011","Servicio de abastecimiento de vales de gasolina con aceptación a nivel nacional para las Gerencias Estatales de Campeche, Quintana Roo y Yucatán Regional de la Comisión Nacional del Agua","open","institution","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","Subgerencia de Administración en Yucatán","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","CNAGERPYGAS0022004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAGERPYGAS0022004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGERPYGAS0022004&p_CveDep=16101&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de abastecimiento de vales de gasolina con aceptación a nivel nacional para las Gerencias Estatales de Campeche, Quintana Roo y Yucatán Regional de la Comisión Nacional del Agua","CNAGERPYGAS0022004","COMISIÓN NACIONAL DEL AGUA","16101011-002-04","ocds-0ud2q6-16101011-002-04","2926512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2926512","CNAGERPYGAS0022004"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRSGA-GASO-010-06&p_CveDep=16101&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-010-06-GRSGA-GASO-010-06","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","suministro de vales de gasolina para la Gerencia Regional de la Penýnsula de Baja California y la Gerencia Etatal en Baja California Sur","[{id=compranet3-1620530467436}]","16101010","suministro de vales de gasolina para la Gerencia Regional de la Penýnsula de Baja California y la Gerencia Etatal en Baja California Sur","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","GRSGA-GASO-010-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRSGA-GASO-010-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRSGA-GASO-010-06&p_CveDep=16101&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","suministro de vales de gasolina para la Gerencia Regional de la Penýnsula de Baja California y la Gerencia Etatal en Baja California Sur","GRSGA-GASO-010-06","COMISIÓN NACIONAL DEL AGUA","16101010-010-06","ocds-0ud2q6-16101010-010-06","6047416.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6047416.8","GRSGA-GASO-010-06"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Subgerencia de Administración en Yucatán","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCPY-LP-002-2008&p_CveDep=16101&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Yucatán","16101011-002-08-CNA-OCPY-LP-002-2008","[contract]","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Yucatán","unidad-compradora","Servicio de abastecimiento de vales de combustible con aceptaciýn a nivel nacional","[{id=compranet3-1620530467436}]","16101011","Servicio de abastecimiento de vales de combustible con aceptaciýn a nivel nacional","open","institution","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","Subgerencia de Administración en Yucatán","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","CNA-OCPY-LP-002-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-OCPY-LP-002-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCPY-LP-002-2008&p_CveDep=16101&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de abastecimiento de vales de combustible con aceptaciýn a nivel nacional","CNA-OCPY-LP-002-2008","COMISIÓN NACIONAL DEL AGUA","16101011-002-08","ocds-0ud2q6-16101011-002-08","3913042.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3913042.2","CNA-OCPY-LP-002-2008"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Subgerencia de Administración en Yucatán","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GERPY-GAS-005-02&p_CveDep=16101&p_CveUni=011&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Yucatán","16101011-009-02-CNA-GERPY-GAS-005-02","[contract]","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Yucatán","unidad-compradora","Servicio de abastecimiento de vales de gasolina con aceptación a nivel nacional","[{id=compranet3-1620530467436}]","16101011","Servicio de abastecimiento de vales de gasolina con aceptación a nivel nacional","open","institution","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","Subgerencia de Administración en Yucatán","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","CNA-GERPY-GAS-005-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GERPY-GAS-005-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GERPY-GAS-005-02&p_CveDep=16101&p_CveUni=011&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Servicio de abastecimiento de vales de gasolina con aceptación a nivel nacional","CNA-GERPY-GAS-005-02","COMISIÓN NACIONAL DEL AGUA","16101011-009-02","ocds-0ud2q6-16101011-009-02","260869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.56","CNA-GERPY-GAS-005-02"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Subgerencia de Administración en Yucatán","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRPY-GAS-002-05&p_CveDep=16101&p_CveUni=011&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Yucatán","16101011-012-04-CNA-GRPY-GAS-002-05","[contract]","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Yucatán","unidad-compradora","Vales de combustible con aceptación a nivel nacional","[{id=compranet3-1620530467436}]","16101011","Vales de combustible con aceptación a nivel nacional","open","institution","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","Subgerencia de Administración en Yucatán","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","CNA-GRPY-GAS-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRPY-GAS-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRPY-GAS-002-05&p_CveDep=16101&p_CveUni=011&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Vales de combustible con aceptación a nivel nacional","CNA-GRPY-GAS-002-05","COMISIÓN NACIONAL DEL AGUA","16101011-012-04","ocds-0ud2q6-16101011-012-04","1925982.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1925982.63","CNA-GRPY-GAS-002-05"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Subgerencia de Administración en el Estado de México","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-5000-13/2010&p_CveDep=16101&p_CveUni=022&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en el Estado de México","16101022-005-10-PE-5000-13/2010","[contract]","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en el Estado de México","unidad-compradora","Abastecimiento de Vales para Combustible con Aceptaciýn a Nivel Nacional","[{id=compranet3-1620530467436}]","16101022","Abastecimiento de Vales para Combustible con Aceptaciýn a Nivel Nacional","open","institution","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","Subgerencia de Administración en el Estado de México","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","PE-5000-13/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-5000-13/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-5000-13/2010&p_CveDep=16101&p_CveUni=022&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Abastecimiento de Vales para Combustible con Aceptaciýn a Nivel Nacional","PE-5000-13/2010","COMISIÓN NACIONAL DEL AGUA","16101022-005-10","ocds-0ud2q6-16101022-005-10","1463000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1463000","PE-5000-13/2010"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Subgerencia de Administración en Michoacán","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA/DL/003-2008&p_CveDep=16101&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Michoacán","16101023-004-07-SEA/DL/003-2008","[contract]","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Michoacán","unidad-compradora","adquisicion de vales de combustible","[{id=compranet3-1620530467436}]","16101023","adquisicion de vales de combustible","open","institution","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","Subgerencia de Administración en Michoacán","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","SEA/DL/003-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEA/DL/003-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA/DL/003-2008&p_CveDep=16101&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","adquisicion de vales de combustible","SEA/DL/003-2008","COMISIÓN NACIONAL DEL AGUA","16101023-004-07","ocds-0ud2q6-16101023-004-07","2442792.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2442792.93","SEA/DL/003-2008"
"2021-05-09T03:21:07.000Z","2011-01-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-01-06T00:00:00.000Z","México","Subgerencia de Administración en Michoacán","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA/DL/001-2011&p_CveDep=16101&p_CveUni=023&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Michoacán","16101023-005-10-SEA/DL/001-2011","[contract]","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Michoacán","unidad-compradora","suministro de combustible de la Direccion Local Michoacan mediante targetas de control","[{id=compranet3-1620530467436}]","16101023","suministro de combustible de la Direccion Local Michoacan mediante targetas de control","open","institution","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","Subgerencia de Administración en Michoacán","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","SEA/DL/001-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEA/DL/001-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA/DL/001-2011&p_CveDep=16101&p_CveUni=023&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","suministro de combustible de la Direccion Local Michoacan mediante targetas de control","SEA/DL/001-2011","COMISIÓN NACIONAL DEL AGUA","16101023-005-10","ocds-0ud2q6-16101023-005-10","2792097.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2792097.24","SEA/DL/001-2011"
