"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[EVA BOURJAC OROSCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000103&p_CveDep=55070&p_CveUni=026&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EVA BOURJAC OROSCO, details={type=person}, id=eva-bourjac-orosco}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-013-09-103","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[eva-bourjac-orosco]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Material y Reactivos de Laboratorio para el Laboratorio Estatal de Salud Publica del Estado de Sonora","[{id=compranet3-1620530467436}]","55070026","Material y Reactivos de Laboratorio para el Laboratorio Estatal de Salud Publica del Estado de Sonora","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000103&p_CveDep=55070&p_CveUni=026&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Material y Reactivos de Laboratorio para el Laboratorio Estatal de Salud Publica del Estado de Sonora","103","GOBIERNO DEL ESTADO DE SONORA","55070026-013-09","ocds-0ud2q6-55070026-013-09","4007051.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVA BOURJAC OROSCO, id=eva-bourjac-orosco}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4007051.34","103"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa","active","complete","[DESARROLLOS INMOBILIARIOS REMGA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-ED-S-09-011&p_CveDep=55070&p_CveUni=010&p_NumeroLc=035&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DESARROLLOS INMOBILIARIOS REMGA S DE RL DE CV, details={type=company}, id=desarrollos-inmobiliarios-remga-s-de-rl-de-cv}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-035-09-ISIE-ED-S-09-011","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[desarrollos-inmobiliarios-remga-s-de-rl-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","CONSTRUCCION DE SUBESTACIONES ELECTRICAS DE VARIAS CAPACIDADES PARA PLANTELES DE EDUCACION BASICA, ZONA No. 11, EN MPIO DE CABORCA, PITIQUITO Y TRINCHERAS DEL ESTADO DE SONORA._x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ COLORADA Y SAN PEDRO DE LA CUEVA DEL ESTADO DE SONORA._x000D_ HERMOSILLO,ARIVECHI Y SAHUARIPA DEL ESTADO DE SONORA.","[{id=compranet3-1620530467436}]","55070010","CONSTRUCCION DE SUBESTACIONES ELECTRICAS DE VARIAS CAPACIDADES PARA PLANTELES DE EDUCACION BASICA, ZONA No. 11, EN MPIO DE CABORCA, PITIQUITO Y TRINCHERAS DEL ESTADO DE SONORA._x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ COLORADA Y SAN PEDRO DE LA CUEVA DEL ESTADO DE SONORA._x000D_ HERMOSILLO,ARIVECHI Y SAHUARIPA DEL ESTADO DE SONORA.","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-ED-S-09-011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-ED-S-09-011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-ED-S-09-011&p_CveDep=55070&p_CveUni=010&p_NumeroLc=035&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DE SUBESTACIONES ELECTRICAS DE VARIAS CAPACIDADES PARA PLANTELES DE EDUCACION BASICA, ZONA No. 11, EN MPIO DE CABORCA, PITIQUITO Y TRINCHERAS DEL ESTADO DE SONORA._x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ COLORADA Y SAN PEDRO DE LA CUEVA DEL ESTADO DE SONORA._x000D_ HERMOSILLO,ARIVECHI Y SAHUARIPA DEL ESTADO DE SONORA.","ISIE-ED-S-09-011","GOBIERNO DEL ESTADO DE SONORA","55070010-035-09","ocds-0ud2q6-55070010-035-09","3998661.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS INMOBILIARIOS REMGA S DE RL DE CV, id=desarrollos-inmobiliarios-remga-s-de-rl-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3998661.98","ISIE-ED-S-09-011"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[GRUPO CONSTRUCCIONES PLANIFICADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDREC08098&p_CveDep=55070&p_CveUni=013&p_NumeroLc=042&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCCIONES PLANIFICADAS, S.A. DE C.V., details={type=company}, id=grupo-construcciones-planificadas-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-042-08-SIDURJCESEDREC08098","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[grupo-construcciones-planificadas-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Reconstrucciýn del Camino Hermosillo-Mazatýn-El Novillo-Sahuaripa, tramo del km. 51+000 al km. 61+000, en varios municipios, en el Estado de Sonora","[{id=compranet3-1620530467436}]","55070013","Reconstrucciýn del Camino Hermosillo-Mazatýn-El Novillo-Sahuaripa, tramo del km. 51+000 al km. 61+000, en varios municipios, en el Estado de Sonora","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDREC08098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDREC08098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDREC08098&p_CveDep=55070&p_CveUni=013&p_NumeroLc=042&p_AnioLc=2008&ConSin=1}]","Reconstrucciýn del Camino Hermosillo-Mazatýn-El Novillo-Sahuaripa, tramo del km. 51+000 al km. 61+000, en varios municipios, en el Estado de Sonora","SIDURJCESEDREC08098","GOBIERNO DEL ESTADO DE SONORA","55070013-042-08","ocds-0ud2q6-55070013-042-08","3970380.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCCIONES PLANIFICADAS, S.A. DE C.V., id=grupo-construcciones-planificadas-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3970380.72","SIDURJCESEDREC08098"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[MED-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-001J-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MED-LAB, S.A. DE C.V., details={type=company}, id=med-lab-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-001-07-55070032-001J-07","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[med-lab-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-001J-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-001J-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-001J-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","55070032-001J-07","GOBIERNO DEL ESTADO DE SONORA","55070032-001-07","ocds-0ud2q6-55070032-001-07","3964220.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MED-LAB, S.A. DE C.V., id=med-lab-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3964220.4","55070032-001J-07"
"2021-05-09T03:21:07.000Z","2012-04-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-04-06T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000126&p_CveDep=55070&p_CveUni=026&p_NumeroLc=020&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-020-11-126","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[rd-grupo-medico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000126&p_CveDep=55070&p_CveUni=026&p_NumeroLc=020&p_AnioLc=2011&ConSin=1}]","Medicamentos","126","GOBIERNO DEL ESTADO DE SONORA","55070026-020-11","ocds-0ud2q6-55070026-020-11","3949866.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3949866.73","126"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa","active","complete","[JESUS CAYETANO ENRIQUEZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAMES-08-007&p_CveDep=55070&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JESUS CAYETANO ENRIQUEZ RAMOS, details={type=person}, id=jesus-cayetano-enriquez-ramos}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-039-08-ISIE-FAMES-08-007","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[jesus-cayetano-enriquez-ramos]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","CONSTRUCCION DE EDIFICIO DE CENTRO DE COMPUTO, PROYECTO TRANSVERSAL EN UNIVERSIDAD DE LA SIERRA, CAMPUS MOCTEZUMA (PRIMERA ETAPA).","[{id=compranet3-1620530467436}]","55070010","CONSTRUCCION DE EDIFICIO DE CENTRO DE COMPUTO, PROYECTO TRANSVERSAL EN UNIVERSIDAD DE LA SIERRA, CAMPUS MOCTEZUMA (PRIMERA ETAPA).","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-FAMES-08-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-FAMES-08-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAMES-08-007&p_CveDep=55070&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE EDIFICIO DE CENTRO DE COMPUTO, PROYECTO TRANSVERSAL EN UNIVERSIDAD DE LA SIERRA, CAMPUS MOCTEZUMA (PRIMERA ETAPA).","ISIE-FAMES-08-007","GOBIERNO DEL ESTADO DE SONORA","55070010-039-08","ocds-0ud2q6-55070010-039-08","3944938.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS CAYETANO ENRIQUEZ RAMOS, id=jesus-cayetano-enriquez-ramos}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3944938.32","ISIE-FAMES-08-007"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[MISION DELTA AGENCIA DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-SERV-02-09&p_CveDep=55070&p_CveUni=028&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MISION DELTA AGENCIA DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=mision-delta-agencia-de-seguridad-sa-de-cv}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-009-08-DIFSON-SERV-02-09","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[mision-delta-agencia-de-seguridad-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","CONTRATACIýN DE SERVICIOS DE LIMPIEZA Y VIGILANCIA PARA EL AýO 2009","[{id=compranet3-1620530467436}]","55070028","CONTRATACIýN DE SERVICIOS DE LIMPIEZA Y VIGILANCIA PARA EL AýO 2009","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-SERV-02-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-SERV-02-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-SERV-02-09&p_CveDep=55070&p_CveUni=028&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DE SERVICIOS DE LIMPIEZA Y VIGILANCIA PARA EL AýO 2009","DIFSON-SERV-02-09","GOBIERNO DEL ESTADO DE SONORA","55070028-009-08","ocds-0ud2q6-55070028-009-08","3942000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MISION DELTA AGENCIA DE SEGURIDAD, S.A. DE C.V., id=mision-delta-agencia-de-seguridad-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3942000","DIFSON-SERV-02-09"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","active","complete","[INFRAESTRUCTURA Y VIVIENDA DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-07-099&p_CveDep=55070&p_CveUni=071&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRAESTRUCTURA Y VIVIENDA DEL NOROESTE, S.A. DE C.V., details={type=company}, id=infraestructura-y-vivienda-del-noroeste-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","55070071-003-07-SIDUR-ED-07-099","[contract]","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","[infraestructura-y-vivienda-del-noroeste-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","unidad-compradora","REHABILITACION ESTADIO DE BEISBOL ""ESTRELLAS EMPALMENSES"" 1A. ETAPA, EN EMPALME, SONORA","[{id=compranet3-1620530467436}]","55070071","REHABILITACION ESTADIO DE BEISBOL ""ESTRELLAS EMPALMENSES"" 1A. ETAPA, EN EMPALME, SONORA","open","institution","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDUR-ED-07-099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDUR-ED-07-099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-07-099&p_CveDep=55070&p_CveUni=071&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","REHABILITACION ESTADIO DE BEISBOL ""ESTRELLAS EMPALMENSES"" 1A. ETAPA, EN EMPALME, SONORA","SIDUR-ED-07-099","GOBIERNO DEL ESTADO DE SONORA","55070071-003-07","ocds-0ud2q6-55070071-003-07","3923169.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA Y VIVIENDA DEL NOROESTE, S.A. DE C.V., id=infraestructura-y-vivienda-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3923169.77","SIDUR-ED-07-099"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa","active","complete","[COTISA CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FISE-08-002&p_CveDep=55070&p_CveUni=010&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COTISA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=cotisa-constructora-sa-de-cv}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-029-08-ISIE-FISE-08-002","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[cotisa-constructora-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","CONSTRUCCION DE CUATRO AULAS, LABORATORIO, SERVICIOS SANITARIOS, PLAZA CIVICA, BEBEDERO, CERCO PERIMETRAL Y SUBESTACION ELECTRICA EN ESC. SEC. N/C, FRACC. LAS BELLOTAS, NOGALES, SONORA.","[{id=compranet3-1620530467436}]","55070010","CONSTRUCCION DE CUATRO AULAS, LABORATORIO, SERVICIOS SANITARIOS, PLAZA CIVICA, BEBEDERO, CERCO PERIMETRAL Y SUBESTACION ELECTRICA EN ESC. SEC. N/C, FRACC. LAS BELLOTAS, NOGALES, SONORA.","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-FISE-08-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-FISE-08-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FISE-08-002&p_CveDep=55070&p_CveUni=010&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE CUATRO AULAS, LABORATORIO, SERVICIOS SANITARIOS, PLAZA CIVICA, BEBEDERO, CERCO PERIMETRAL Y SUBESTACION ELECTRICA EN ESC. SEC. N/C, FRACC. LAS BELLOTAS, NOGALES, SONORA.","ISIE-FISE-08-002","GOBIERNO DEL ESTADO DE SONORA","55070010-029-08","ocds-0ud2q6-55070010-029-08","3911153.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTISA CONSTRUCTORA S.A. DE C.V., id=cotisa-constructora-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3911153.7","ISIE-FISE-08-002"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[SOLUCIONES TECNOLOGICAS PARA LA ECOLOGIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0239&p_CveDep=55070&p_CveUni=026&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOLUCIONES TECNOLOGICAS PARA LA ECOLOGIA, SA DE CV, details={type=company}, id=soluciones-tecnologicas-para-la-ecologia-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-029-07-239","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[soluciones-tecnologicas-para-la-ecologia-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Servicio de Recoleccion, Transportacion, Tratamiento y Disposicion Final de los Residuos Peligrosos, Biologicos-Infecciosos que se generen en las Unidades Medicas Hospitalarias de los Servicios de Salud de Sonora","[{id=compranet3-1620530467436}]","55070026","Servicio de Recoleccion, Transportacion, Tratamiento y Disposicion Final de los Residuos Peligrosos, Biologicos-Infecciosos que se generen en las Unidades Medicas Hospitalarias de los Servicios de Salud de Sonora","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-239-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0239&p_CveDep=55070&p_CveUni=026&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Servicio de Recoleccion, Transportacion, Tratamiento y Disposicion Final de los Residuos Peligrosos, Biologicos-Infecciosos que se generen en las Unidades Medicas Hospitalarias de los Servicios de Salud de Sonora","239","GOBIERNO DEL ESTADO DE SONORA","55070026-029-07","ocds-0ud2q6-55070026-029-07","3902453.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES TECNOLOGICAS PARA LA ECOLOGIA, SA DE CV, id=soluciones-tecnologicas-para-la-ecologia-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3902453.94","239"
