"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COSMOCOLOR SA DE CV, scheme=RUPC, id=55675, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COSMOCOLOR SA DE CV, scheme=RFC, verified=1, id=COS6812064F4}]","0","[{name=COSMOCOLOR S.A. DE C.V.}, {name=COSMOCOLOR, S.A. DE C.V.}, {name=COSMOCOLOR S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1.485175492E7","[{id=compranet-1620524637144}]","33","COSMOCOLOR SA DE CV","0","5.7392895706E8","0","cosmocolor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DESARROLLOS Y PERFORACIONES DE MEXICO S. DE R.L. DE C.V.","0","5.7374753217E8","0","desarrollos-y-perforaciones-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=FORMAS PARA NEGOCIOS, S.A. DE C.V.}, {name=FORMAS PARA NEGOCIOS S.A. DE C.V.}, {name=FORMAS PARA NEGOCIOS S. A. DE C. V.}, {name=FORMAS PARA NEGOCIOS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","283","FORMAS PARA NEGOCIOS SA DE CV","0","5.736305520000001E8","0","formas-para-negocios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LATE CONSTRUCCIONES, S. A. DE C. V., scheme=RUPC, id=5778, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LATE CONSTRUCCIONES, S. A. DE C. V., scheme=RFC, verified=1, id=LCO850607RX9}]","0","[{name=LATE CONSTRUCCIONES, S.A. DE C.V.}, {name=LATE CONSTRUCCIONES S.A. DE C.V.}, {name=LATE CONSTRUCCIONES SA DE CV}, {name=Late Construcciones S.A. de C.V.}, {name=LATE Construcciones S.A. de C.V.}, {name=LATE CONSTRUCCIONES S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1785264.11","[{id=compranet-1620524637144}]","107","LATE CONSTRUCCIONES, S. A. DE C. V.","0","5.733166178199999E8","0","late-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO NORCEN S.A. DE C.V.}, {name=GRUPO NORCEN S.A DE C.V.}, {name=GRUPO NORCEN S.A. DE C. V.}, {name=GRUPO NORCEN SA DE CV}, {name=GRUPO NORCEN S.A DE C.V}, {name=GRUPO NORCEN S. A DE C. V.}, {name=GRUPO NORCEN S.A de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","118","GRUPO NORCEN, S.A. DE C.V.","0","5.7320358251E8","0","grupo-norcen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PROTEIN SA DE CV, scheme=RUPC, id=3607, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROTEIN SA DE CV, scheme=RFC, verified=1, id=PRO860604EE2}]","0","[{name=PROTEIN, S.A. DE C.V.}, {name=PROTEÍN, SA DE CV}, {name=PROTEIN S.A. DE C.V.}, {name=PROTEIN, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3523","1.2713449902000022E8","[{id=compranet-1620524637144}]","746","PROTEIN SA DE CV","0","5.724024829784001E8","0","protein-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=GRUPO VAZQUEZ DEL SUR SA DE CV, scheme=RFC, verified=1, id=GVS9212284T6}]","0","[{name=GRUPO VAZQUEZ DEL SUR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1642377600158}]","15","GRUPO VAZQUEZ DEL SUR SA DE CV","0","5.721328654E8","0","grupo-vazquez-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA JAN SA DE CV, scheme=RFC, id=CJA940502D68}]","0","[{name=CONSTRUCTORA JAN, S.A DE C.V .}, {name=CONSTRUCTORA JAN, S.A. DE C.V.}, {name=CONSTRUCTORA JAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","3.309721953E7","[{id=compranet-1620524637144}]","51","CONSTRUCTORA JAN SA DE CV","0","5.719349343399998E8","0","constructora-jan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMUNICACION VIAL SA DE CV, scheme=RFC, verified=1, id=CVI970519C90}]","0","[{name=COMUNICACION VIAL SA DE CV}, {name=COMUNICACIÓN VIAL SA DE CV}, {name=COMUNICACIÓN VIAL S.A. DE C.V.}, {name=COMUNICACION VIAL S.A. DE C.V.}, {name=Comunicación Vial S.A. de C.V.}, {name=COMUNICACIÓN VIAL S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","74","COMUNICACION VIAL, S.A. DE C.V.","0","5.718084158840002E8","0","comunicacion-vial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COTECNA INSPECTION, S.A.","0","571788840","0","cotecna-inspection-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","LINEAS DE PRODUCCION, S.A. DE C.V.","0","5.7155904878E8","0","lineas-de-produccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=KASPER LIMPIEZA Y MANTENIMIENTO SA DE CV, scheme=RUPC, id=4297, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=KASPER LIMPIEZA Y MANTENIMIENTO, S. A. DE C. V.}, {name=KASPER LIMPIEZA Y MANTENIMIENTO, S.A. DE C.V.}, {name=Kasper Limpieza y Mantenimiento S.A. de C.V.}, {name=KASPER LIMPIEZA Y MANTENIMIENTO S.A. DE C.V.}, {name=KASPER LIMPIEZA Y MANTENIMIENTO S.A.DE C.V.}, {name=Kasper Limpieza y Mantenimiento S. A. de C. V.}, {name=KASPER LIMPIEZA Y MANTENIMIENTO SA. DE C.V.}, {name=KASPER LIMPIEZA Y MANTENIMIENTO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","KASPER LIMPIEZA Y MANTENIMIENTO SA DE CV","0","5.710690791384001E8","0","kasper-limpieza-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTO DÍA, S.A. DE C.V.}, {name=PROYECTO DIA S.A. DE C.V.}, {name=PROYECTO DÍA, S. A. DE C. V.}, {name=PROYECTO DÍA S.A. DE C.V.}, {name=PROYECTO DÍA S.A. DE C.V}, {name=PROYECTO DIA SA DE CV}, {name=Proyecto Día S.A. de C.V.}, {name=PROYECTO DIA SA DE CV.}, {name=Proyecto Día S.A. De C.V.}, {name=Proyecto DÍA S.A. de C.V.}, {name=Proyecto Dia S.A. de C.V.}, {name=Proyecto día S.A. de C.V.}, {name=PROYECTO DIA S.A DE C.V.}, {name=PROYECTO DÍA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","246","PROYECTO DIA, S.A. DE C.V.","0","5.710589713965E8","0","proyecto-dia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE, S.A. DE C.V.}, {name=SISTEMAS Y TÉCNICAS DE MANTENIMIENTO DEL SURESTE S.A. DE C.V.}, {name=SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","64","SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE.SA DE C.V","0","5.706333008599999E8","0","sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","GRUAS MENDOZA, S.A. DE C.V.","0","570626000","0","gruas-mendoza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO HIDALGUENSE DE DESARROLLO SA DE CV, scheme=RUPC, id=28815, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO HIDALGUENSE DE DESARROLLO SA DE CV, scheme=RFC, verified=1, id=GHD9608306BA}]","0","[{name=Grupo Hidalguense de Desarrollo, S.A. de C.V.}, {name=GRUPO HIDALGUENSE DE DESARROLLO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","51","GRUPO HIDALGUENSE DE DESARROLLO SA DE CV","0","5.704999128686002E8","0","grupo-hidalguense-de-desarrollo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES DIEZ SA DE CV, scheme=RUPC, id=20591, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCCIONES DIEZ, S.A. DE C.V.}, {name=CONSTRUCCIONES DIEZ S.A. DE C.V.}, {name=Construcciones Diez S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","CONSTRUCCIONES DIEZ SA DE CV","0","5.702509856588999E8","0","construcciones-diez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MEXICO CONSTRUCTORA INDUSTRIAL, S.A. DE C.V.","0","5.6935503829E8","0","mexico-constructora-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR MAFYN SA DE CV, scheme=RUPC, id=7413, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO CONSTRUCTOR MAFYN SA DE CV, scheme=RFC, verified=1, id=GCM970912KP1}]","0","[{name=Grupo Constructor MAFYN, S.A. de C.V.}, {name=GRUPO CONSTRUCTOR MAFYN S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V.}, {name=Grupo Constructor Mafyn S.A. de C.V.}, {name=GRUPO CONSTRUCTOR MAFYN, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","1.0630508419999999E8","[{id=compranet-1620524637144}]","90","GRUPO CONSTRUCTOR MAFYN SA DE CV","0","5.68726194869E8","0","grupo-constructor-mafyn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=QUIRMEX S.A. DE C.V., scheme=RUPC, id=3877, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=QUIRMEX S.A. DE C.V., scheme=RFC, verified=1, id=QUI040525KW7}]","0","[{name=QUIRMEX, S.A. DE C.V.}, {name=QUIRMEX S A DE C V}, {name=QUIRMEX SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","428","1.3471961750999993E8","[{id=compranet-1620524637144}]","393","QUIRMEX S.A. DE C.V.","0","5.684813251334001E8","0","quirmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GLOBAL DRILLING DE MÉXICO, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","GLOBAL DRILLING DE MEXICO, S.A. DE C.V.","0","5.679982566E8","0","global-drilling-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PRIDECOMEX HOLDING, S.A. DE C.V.","0","5.679613032E8","0","pridecomex-holding-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS HABER'S SA DE CV, scheme=RUPC, id=41774, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INDUSTRIAS HABER'S SA DE CV, scheme=RFC, verified=1, id=IHA820119CW0}]","0","[{name=INDUSTRIAS HABER´S, S.A. DE C.V.}, {name=INDUSTRIAS HABER´S S.A. DE C.V.}, {name=INDUSTRIAS HABER'S S.A. DE C.V.}, {name=INDUSTRIAS HABER'S, S.A. DE C.V.}, {name=INDUSTRIAS HABERS, S.A. DE C.V.}, {name=INDUSTRIAS HABERS SA DE CV}, {name=INDUSTRIAS HABERS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","154","INDUSTRIAS HABER'S SA DE CV","0","5.676686086049999E8","0","industrias-habers-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA CONSTHER, S.A. DE C.V.}, {name=CONSTRUCTORA CONSTHER S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","CONSTRUCTORA CONSTHER SA DE CV","0","5.674039907903E8","0","constructora-consther-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=EDIFICACIONES LA GUARDIANA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","EDIFICACIONES LA GUARDIANA SA DE CV","0","5.6670075122E8","0","edificaciones-la-guardiana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","METSO MINERALS MÉXICO, S.A. DE C.V.","0","5.6576072419E8","0","metso-minerals-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASECA SA DE CV, scheme=RUPC, id=18651, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ASECA SA DE CV, scheme=RFC, verified=1, id=ASE950901TIA}]","0","[{name=ASECA, S.A. DE C.V.}, {name=ASECA, S.A DE C.V}, {name=ASECA, S..A. DE C.V.}, {name=Aseca S. A. de C. V.}, {name=ASECA S.A. DE C.V.}, {name=ASECA S.A. DE.C.V.}, {name=ASECA S A DE C V}, {name=ASECA SA de CV}, {name=ASECA S.A.DE C.V.}, {name=ASECA S. A DE C. V.}, {name=ASECA S.A. DE C.V}, {name=Aseca S.A. de C.V.}, {name=ASECA S.A DE C.V.}, {name=ASECA S.A DE .C.V.}, {name=ASECA SA DECV}, {name=Aseca S.A. De C.V.}, {name=ASECA S. A. DE C. V.}, {name=ASECA S. A. DE C.V.}, {name=ASECA SA CV}, {name=ASECA S. A. DE C. V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","453821.79","[{id=compranet-1620524637144}]","399","ASECA SA DE CV","0","5.654258875473003E8","0","aseca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESIGAR QUIRURGICA SA DE CV, scheme=RUPC, id=18355, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESIGAR QUIRURGICA SA DE CV, scheme=RFC, verified=1, id=EQU920220A97}]","0","[{name=ESIGAR QUIRÚRGICA, S.A. DE C.V.}, {name=ESIGAR QUIRURGICA, S.A. DE C.V.}, {name=ESIGAR QUIRURGICA S.A. DE C.V.}, {name=ESIGAR QUIRURGICA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","874","4.5920393358E8","[{id=compranet-1620524637144}]","513","ESIGAR QUIRURGICA SA DE CV","0","5.650756845505998E8","0","esigar-quirurgica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ERKAM SERVICIOS INTEGRALES PARA LA CONSTRUCCION S.A. DE C.V.}, {name=ERKAM SERVICIOS INTEGRALES PARA LA CONSTRUCCIÓN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","56","ERKAM SERVICIOS INTEGRALES PARA LA CONSTRUCCION, S.A. DE C.V.","0","5.647981632129999E8","0","erkam-servicios-integrales-para-la-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=MANTENIMIENTO Y CONSERVACION DE VIALIDADES SA DE CV}, {name=MANTENIMIENTO Y CONSERVACIÓN DE VIALIDADES S.A. DE C.V.}, {name=Mantenimiento y Conservación de Vialidades S.A. de C.V.}, {name=MANTENIMIENTO Y CONSERVACION DE VIALIDADES S.A. DE C.V.}, {name=MANTENIMIENTO Y CONSERVACION DE VIALIDADES S.A. DE C.V .}, {name=Mantenimiento y Conservación de Vialidades S.A. de C.V}, {name=Mantenimiento y Conservación de vialidades S.A. de C.V.}, {name=MANTENIMIENTO Y CONSERVACIÓN DE VIALIDADES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","MANTENIMIENTO Y CONSERVACION DE VIALIDADES, S.A. DE C.V.","0","5.645897783800002E8","0","mantenimiento-y-conservacion-de-vialidades-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EURO ESTUDIOS, S.A. DE C.V., scheme=RUPC, id=5737, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EURO ESTUDIOS, S.A. DE C.V., scheme=RFC, verified=1, id=EES7608053C4}]","0","[{name=EURO ESTUDIOS S.A DE C.V.}, {name=EURO ESTUDIOS S.A. DE C.V.}, {name=EURO ESTUDIOS S.A. DE C. V.}, {name=EURO ESTUDIOS SA DE CV}, {name=Euro Estudios S.A. de C.V.}, {name=EURO Estudios S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","185","EURO ESTUDIOS, S.A. DE C.V.","0","5.638943865100001E8","0","euro-estudios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MAC FORMAS Y PRODUCTOS ESPECIALES, S.A. DE C.V.}, {name=MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","MAC FORMAS Y PRODUCTOS ESPECIALES SA DE CV","0","5.6375572388E8","0","mac-formas-y-productos-especiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RUPC, id=10638, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RFC, verified=1, id=LTI960220FP5}]","0","[{name=LAB-TECH INSTRUMENTACION S.A DE C.V}, {name=LAB-TECH INSTRUMENTACION,S.A. DE C.V.}, {name=LAB-TECH INSTRUMENTACION, S.A. DE C.V}, {name=LAB-TECH INSTRUMENTACION, S.A. DE C.V.}, {name=LAB TECH INSTRUMENTACION, S.A. DE C.V.}, {name=LAB-TECH INSTRUMENTACION S.A. DE C.V.}, {name=LAB TECH INSTRUMENTACIÓN, S.A. DE C.V.}, {name=LAB-TECH, INSTRUMENTACIÓN, S.A. DE C.V.}, {name=LAB TECH INSTRUMENTACION S.A DE C.V}, {name=LAB-TECH INSTRUMENTACION SA DE CV.}, {name=LAB-TECH INSTRUMENTACION SA DE CV}, {name=LAB-TECH INSTRUMENTACIÓN, S.A. DE C.V.}, {name=Lab Tech Instrumentación S.A. de C.V.}, {name=Lab Tech Instrumentación, S.A. de C.V.}, {name=LAB-TECH INSTRUMENTACION S.A. DE C.V}, {name=LAB TECH INSTRUMENTACIÓN S.A. DE C.V.}, {name=LAB TECH INSTRUMENTACION S.A. DE C.V.}, {name=LAB TECH INSTRUMENTACIÓN S.A DE C.V.}, {name=LAB-TECH INSTRUMENTACIÒN, S.A DE C.V.}, {name=LAB-TECH INSTRUMENTACIÓN S.A. DE C.V.}, {name=LAB-TECH INSTRUMENTACIÓN, S.A. DE C.V}, {name=LAB TECH INSTRUMENTACION, SA DE CV}, {name=Lab-Tech Instrumentación, S.A. de C.V.}, {name=LAB-TECH-INSTRUMENTACION, S.A. DE C.V.}, {name=Lab-Tech Instrumentación S.A. de C.V.}, {name=Lab-Tech Instrumentación S. A. de C. V.}, {name=LAB-TECH INSTRUMENTACION, S. A. DE C. V.}, {name=Lab-Tech Instrumentacion S.A. de C.V.}, {name=LAB TECH INSTRUMENTACION S A DE C V}, {name=LAB-TECH INSTRUMENTACION S.A DE C.V.}, {name=LAB-TECH INSTRUMENTACION S.A. DE C. V.}, {name=Lab Tech instrumentacion S. A. de C. V.}, {name=LAB-TECH INSTRUMENTACION S. A. DE C. V.}, {name=Lab Tech Instrumentación S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","213069.35","[{id=compranet-1620524637144}]","2054","LAB TECH INSTRUMENTACION SA DE CV","0","5.633307043282006E8","0","lab-tech-instrumentacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALCOSE DEL CENTRO SA DE CV, scheme=RUPC, id=60544, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALCOSE DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=ACE091020CF6}]","0","[{name=ALCOSE DEL CENTRO, S.A. DE C.V.}, {name=ALCOSE DEL CENTRO S.A. DE C.V.}, {name=Alcose del Centro S.A. de C.V.}, {name=Alcose del Centro, S.A. de C.V.}, {name=ALCOSE DEL CENTRO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","221509.99","[{id=compranet-1620524637144}]","287","ALCOSE DEL CENTRO SA DE CV","0","5.614647616800002E8","0","alcose-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=ZURICH COMPAýIA DE SEGUROS, S.A.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","ZURICH COMPAýIA DE SEGUROS, S. A.","0","5.6140586988E8","0","zurich-compayia-de-seguros-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ALMACO CONSTRUCCION Y DISEÑO SA DE CV, scheme=RFC, verified=1, id=ACD960314V73}]","0","[{name=ALMACO CONSTRUCCION Y DISEÑO S.A. DE C.V.}, {name=ALMACO CONSTRUCCION Y DISEÑO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","49","ALMACO CONSTRUCCION Y DISEÑO SA DE CV","0","5.6104255325E8","0","almaco-construccion-y-diseno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=KBN MEDICAL SA DE CV, scheme=RFC, verified=1, id=KME990927K94}]","0","[{name=KBN MEDICAL S.A. DE C.V.}, {name=KBN MEDICAL, S.A. DE C.V.}, {name=KBN MEDICAL .S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1635724800010}, {id=compranet-1641772800009}, {id=compranet-1642982400008}, {id=compranet-1644192000151}]","11","KBN MEDICAL SA DE CV","0","560846573","0","kbn-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO MAREBB, S.A. DE C.V.}, {name=GRUPO MAREBB S.A. DE C.V.}, {name=Grupo Marebb S.A. de C.V.}, {name=GRUPO MAREBB S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","GRUPO MAREBB SA DE CV","0","5.6026644745E8","0","grupo-marebb-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=INFRAESTRUCTURA MARITIMA Y PORTUARIA SA DE CV, scheme=RFC, verified=1, id=IMP861210115}, {legalName=INFRAESTRUCTURA MARITIMA Y PORTUARIA SA DE CV, scheme=RUPC, id=659827, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INFRAESTRUCTURA MARITIMA Y PORTUARIA, S.A. DE C.V.}, {name=INFRAESTRUCTURA MARÍTIMA Y PORTUARIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","27","INFRAESTRUCTURA MARITIMA Y PORTUARIA SA DE CV","0","5.5947727324E8","0","infraestructura-maritima-y-portuaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO PROASIP, S. A. DE C. V.}, {name=GRUPO PROASIP, S.A. DE C.V.}, {name=GRUPO PROASIP S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","51","GRUPO PROASIP SA DE CV","0","5.5927827525E8","0","grupo-proasip-sa-de-cv","0"
