"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[unidad-compradora]","[{legalName=DELEGACION FEDERAL DEL TRABAJO EN JALISCO, scheme=MX-CPA, id=014000984, uri=https://sites.google.com/site/cnetuc/directorio}]","1724790.9900000002","[]","[{type=contactPoint, value=Gerardo Valencia Arciniega}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACION FEDERAL DEL TRABAJO EN JALISCO","0","0","0","delegacion-federal-del-trabajo-en-jalisco-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Bahía de Banderas, id=mx-nay-bahia-de-banderas, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","41","0","[dependencia]","[{legalName=NAY, id=nay}]","2.3496872234999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo Operador Municipal de Agua Potable, Alcantarillado y Saneamiento de Bahia de Banderas, Nayarit","0","0","0","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-de-bahia-de-banderas-nayarit","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","4","0","[unidad-compradora]","[{legalName=OOAD Regional Veracruz Sur, Depto. Conserv.y Serv. Gral, scheme=MX-CPA, id=050GYR978, uri=https://sites.google.com/site/cnetuc/directorio}]","5092071","[]","[{type=contactPoint, value=Jorge Alejandro Pérez-Martínez Rebolledo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","OOAD Regional Veracruz Sur, Depto. Conserv.y Serv. Gral","0","0","0","ooad-regional-veracruz-sur-dept-o-conser-vy-ser-v-gral-instituto-mexicano-del-seguro-social","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Paso de Ovejas, id=mx-ver-paso-de-ovejas, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830126924, uri=https://sites.google.com/site/cnetuc/directorio}]","4965549.89","[]","[{type=contactPoint, value=HUGO DAVID BENITEZ ALVAREZ DEL CASTILLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-paso-de-ovejas","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tamazunchale, id=mx-slp-tamazunchale, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[dependencia]","[{legalName=SLP, id=slp}]","2.823587739400001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tamazunchale","0","0","0","presidencia-municipal-de-tamazunchale","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Chalcatongo de Hidalgo, id=mx-oax-chalcatongo-de-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=OAX, id=oax}]","1.7064969569999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chalcatongo de Hidalgo","0","0","0","presidencia-municipal-de-chalcatongo-de-hidalgo","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ebano, id=mx-slp-ebano, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=SLP, id=slp}]","3.611647171800001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ebano","0","0","0","presidencia-municipal-de-ebano","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=ZAC, id=zac}]","211637.91999999998","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto de Capacitación para el Trabajo en el Estado de Zacatecas","0","0","0","instituto-de-capacitacion-para-el-trabajo-en-el-estado-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","239","0","[dependencia]","[{legalName=QRO, id=qro}]","3.4573710444399986E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Infraestructura de Querétaro","0","0","0","comision-estatal-de-infraestructura-de-queretaro","0"
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Administracion y Finanzas, scheme=MX-CPA, id=826030996, uri=https://sites.google.com/site/cnetuc/directorio}]","905156.63","[]","[{type=contactPoint, value=Ricardo Rodriguez Morales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Direccion de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-agua-de-hermosillo","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Trancoso, id=mx-zac-trancoso, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=ZAC, id=zac}]","4.1354446586E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Trancoso","0","0","0","presidencia-municipal-de-trancoso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[unidad-compradora]","[{legalName=AEROPUERTOS Y SERVICIOS AUXILIARES 1, scheme=MX-CPA, id=009JZL016, uri=https://sites.google.com/site/cnetuc/directorio}]","5396556.989999999","[]","[{type=contactPoint, value=MARIO JAVIER PALACIOS VILLALOBOS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","AEROPUERTOS Y SERVICIOS AUXILIARES 1","0","0","0","aeropuertos-y-servicios-auxiliares-1-aeropuertos-y-servicios-auxiliares","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","31","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=908020990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.068625054E7","[]","[{type=contactPoint, value=CARLOS ALBERTO RAMIREZ VENZOR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-chihuahua","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Toluca, id=mx-mex-toluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","23","0","[dependencia]","[{legalName=MEX, id=mex}]","5.3095135800000004E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Agua y Saneamiento de Toluca","0","0","0","agua-y-saneamiento-de-toluca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","351","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Suministros, scheme=MX-CPA, id=006AYG001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.413366115400001E8","[]","[{type=contactPoint, value=Erik Christian Barrera Méndez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones y Suministros","0","0","0","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","0"
"[{parent=Estado de México, parent_id=mx-mex, name=La Paz, id=mx-mex-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[unidad-compradora]","[{legalName=Municipio de La Paz, scheme=MX-CPA, id=815070960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.216126945E7","[]","[{type=contactPoint, value=Gilberto Figueroa Santiago}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de La Paz","0","0","0","municipio-de-la-paz-presidencia-municipal-de-la-paz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","100","0","[unidad-compradora]","[{legalName=Zona de Distribución San Martín, scheme=MX-CPA, id=018TOQ879, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2704640647499999E7","[]","[{type=contactPoint, value=Ana Karina González Vega}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución San Martín","0","0","0","zona-de-distribucion-san-martin-comision-federal-de-electricidad","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Othón P. Blanco, id=mx-roo-othon-p-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Dir. General de Obras Públicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=823004998, uri=https://sites.google.com/site/cnetuc/directorio}]","90000","[]","[{type=contactPoint, value=Susano Jacobo Cauich Ku}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}]","0","Dir. General de Obras Públicas, Desarrollo Urbano y Ecología","0","0","0","di-r-general-de-obras-publicas-desarrollo-urbano-y-ecologia-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Santa Ana Maya, id=mx-mic-santa-ana-maya, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo Municipal, scheme=MX-CPA, id=816078972, uri=https://sites.google.com/site/cnetuc/directorio}]","516490.89","[]","[{type=contactPoint, value=José Benito Castillo Silva}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección de Obras Públicas y Urbanismo Municipal","0","0","0","direccion-de-obras-publicas-y-urbanismo-municipal-","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","47","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=920032984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.247680815E7","[]","[{type=contactPoint, value=Alma Bety Bautista García}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ciénega de Zimatlán, id=mx-oax-cienega-de-zimatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820013718, uri=https://sites.google.com/site/cnetuc/directorio}]","1.551511813E7","[]","[{type=contactPoint, value=Delfino Castellanos Castellanos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-cienega-de-zimatlan","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Jamay, id=mx-jal-jamay, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Contraloría del Municipio de Jamay, scheme=MX-CPA, id=814047946, uri=https://sites.google.com/site/cnetuc/directorio}]","930451.2","[]","[{type=contactPoint, value=Angel Iván Vega Nava}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Contraloría del Municipio de Jamay","0","0","0","contraloria-del-municipio-de-jamay-presidencia-municipal-de-jamay","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Ruíz, id=mx-nay-ruiz, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCION DE PLANEACION Y DESARROLLO, scheme=MX-CPA, id=818011998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.332475673E7","[]","[{type=contactPoint, value=MARIO GALINDO BELTRAN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE PLANEACION Y DESARROLLO","0","0","0","direccion-de-planeacion-y-desarrollo-presidencia-municipal-de-ruiz","0"
"[{parent=Puebla, parent_id=mx-pue, name=Palmar de Bravo, id=mx-pue-palmar-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821110970, uri=https://sites.google.com/site/cnetuc/directorio}]","3692705.86","[]","[{type=contactPoint, value=Hilario Vicente Martínez Alcántara}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-palmar-de-bravo","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Nextlalpan, id=mx-mex-nextlalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=Municipio de Nextlalpan, scheme=MX-CPA, id=815059866, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6719457406E7","[]","[{type=contactPoint, value=Angel Adriel Negrete Avonce}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Nextlalpan","0","0","0","municipio-de-nextlalpan-presidencia-municipal-de-nextlalpan","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","309","0","[unidad-compradora]","[{legalName=Dirección de Planeación, scheme=MX-CPA, id=931008986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4509745960769993E8","[{name=DIRECCION DE PLANEACION}]","[{type=contactPoint, value=Sergio Humberto Pérez Canto}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","Dirección de Planeación","0","0","0","direccion-de-planeacion-","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chapulco, id=mx-pue-chapulco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821046845, uri=https://sites.google.com/site/cnetuc/directorio}]","6458544.75","[]","[{type=contactPoint, value=JOSÉ LUIS VALERIANO JIMÉNEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chapulco","0"
"[{parent=Morelos, parent_id=mx-mor, name=Miacatlán, id=mx-mor-miacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=817015989, uri=https://sites.google.com/site/cnetuc/directorio}]","3.39190485E7","[]","[{type=contactPoint, value=Abel Espín García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-miacatlan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Xochicoatlán, id=mx-hid-xochicoatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=HGO, id=hgo}]","8472536.18","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xochicoatlán","0","0","0","presidencia-municipal-de-xochicoatlan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Colima, scheme=MX-CPA, id=009KCZ988, uri=https://sites.google.com/site/cnetuc/directorio}]","1476378.89","[{name=GERENCIA ESTATAL EN COLIMA}]","[{type=contactPoint, value=Jorge Antonio de Jesús Hurtado Ramos}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal en Colima","0","0","0","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","42","0","[dependencia]","[{legalName=SON, id=son}]","1.1714838420600002E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Ecología y Desarrollo Sustentable del Estado de Sonora (CEDES)","0","0","0","comision-de-ecologia-y-desarrollo-sustentable-del-estado-de-sonora-cedes","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Teoloyucán, id=mx-mex-teoloyucan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=TESORERIA MUNICIPAL, scheme=MX-CPA, id=815091862, uri=https://sites.google.com/site/cnetuc/directorio}]","916250","[]","[{type=contactPoint, value=Jesús Abezaid Sánchez López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","TESORERIA MUNICIPAL","0","0","0","tesoreria-municipal-presidencia-municipal-de-teoloyucan","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=927051923, uri=https://sites.google.com/site/cnetuc/directorio}]","1418383.74","[]","[{type=contactPoint, value=Pedro Montero Acosta}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-instituto-tecnologico-superior-de-villa-la-venta","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Mezquital del Oro, id=mx-zac-mezquital-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[unidad-compradora]","[{legalName=Municipio de mezquital del oro, scheme=MX-CPA, id=832028969, uri=https://sites.google.com/site/cnetuc/directorio}]","8.246785202000001E7","[]","[{type=contactPoint, value=HUMBERTO SALAS CASTRO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de mezquital del oro","0","0","0","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[unidad-compradora]","[{legalName=Subsecretaría de Infraestructura Social, scheme=MX-CPA, id=905004977, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6901465176199996E8","[]","[{type=contactPoint, value=Raul Cisneros Gaona}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subsecretaría de Infraestructura Social","0","0","0","subsecretaria-de-infraestructura-social-secretaria-de-inclusion-y-desarrollo-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","531","0","[unidad-compradora]","[{legalName=Generación IV, scheme=MX-CPA, id=018TOQ729, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4914237702519995E8","[]","[{type=contactPoint, value=Juan Antonio Fernández Correa}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Generación IV","0","0","0","generacion-iv-comision-federal-de-electricidad","0"
"[{parent=Estado de México, parent_id=mx-mex, name=San José del Rincón, id=mx-mex-san-jose-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=MEX, id=mex}]","5756858.26","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San José del Rincón","0","0","0","presidencia-municipal-de-san-jose-del-rincon","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=903042972, uri=https://sites.google.com/site/cnetuc/directorio}]","8257857.27","[]","[{type=contactPoint, value=Francisco Javier Bareño Ramírez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","166","0","[dependencia]","[{legalName=COAH, id=coah}]","3.6856251306000006E8","[{name=UNIVERSIDAD TECNOLÓGICA DE TORREÓN}, {name=UNIVERSIDAD TECNOLOGICA DE TORREON}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","9","Universidad Tecnológica de Torreón","0","3340899.95","0","universidad-tecnologica-de-torreon","0"
"[{parent=Morelos, parent_id=mx-mor, name=Miacatlán, id=mx-mor-miacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=MUNICIPIO DE MIACATLAN, scheme=MX-CPA, id=817015989, uri=https://sites.google.com/site/cnetuc/directorio}]","7.5839722067E7","[]","[{type=contactPoint, value=FRANCISCO LEON Y VELEZ RIVERA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE MIACATLAN","0","0","0","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[unidad-compradora]","[{legalName=Instituto del Deporte del Estado de Campeche, scheme=MX-CPA, id=904071974, uri=https://sites.google.com/site/cnetuc/directorio}]","7283906.739999999","[]","[{type=contactPoint, value=Jorge Carlos Hurtado Montero}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto del Deporte del Estado de Campeche","0","0","0","instituto-del-deporte-del-estado-de-campeche-instituto-del-deporte-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","497","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE SERVICIOS ADMINISTRATIVOS, scheme=MX-CPA, id=908046996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.892763631169999E8","[]","[{type=contactPoint, value=GERARDO SANDOVAL MONTES}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE SERVICIOS ADMINISTRATIVOS","0","0","0","direccion-general-de-servicios-administrativos-universidad-autonoma-de-cd-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1756","0","[unidad-compradora]","[{legalName=Subgerencia de la U.O. Noroeste, scheme=MX-CPA, id=008VSS015, uri=https://sites.google.com/site/cnetuc/directorio}]","3.842724931700008E8","[]","[{type=contactPoint, value=Rodrigo Arturo Rosas Cabrera}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","0","Subgerencia de la U.O. Noroeste","0","0","0","subgerencia-de-la-uo-noroeste-diconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","48","0","[unidad-compradora]","[{legalName=Delegación Estatal, Programa de Inclusión Social en Tabasco, scheme=MX-CPA, id=011O00938, uri=https://sites.google.com/site/cnetuc/directorio}]","9395878.4906","[]","[{type=contactPoint, value=Francisco Javier Custodio Gómez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1625400000017}, {id=compranet-1626652800123}, {id=compranet-1627257600122}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","0","Delegación Estatal, Programa de Inclusión Social en Tabasco","0","0","0","delegacion-estatal-programa-de-inclusion-social-en-tabasco-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
