"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2009-12-02T00:00:00.000Z","true","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-12-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DOWELL SCHLUMBERGER DE MEXICO S.A. DE C.V., JUAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=54/10]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}, {roles=supplier, name=JUAMA S.A. DE C.V., details={type=company}, id=juama-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","54/10-54/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[dowell-schlumberger-de-mexico-sa-de-cv, juama-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JERINGA P/ANGIOGRAFO & QFT 150 ML. NO. DE REG. SANT. 0171C98 SSA","[{id=pot-1620519810584}]","JERINGA P/ANGIOGRAFO & QFT 150 ML. NO. DE REG. SANT. 0171C98 SSA","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","54/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-54/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=54/10}]","JERINGA P/ANGIOGRAFO & QFT 150 ML. NO. DE REG. SANT. 0171C98 SSA","54/10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2010-11-25T00:00:00.000Z","54/10","ocds-0ud2q6-54/10","222591.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}, {name=JUAMA S.A. DE C.V., id=juama-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222591.52","54/10"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0094&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GIT-072/2004&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","MXN","Superintendencia General de Recursos Materiales","18572038-094-04-GIT-072/2004","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[dowell-schlumberger-de-mexico-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRUEBAS DE INTRUSIÓN NO DESTRUCTIVAS A LA RED DE DATOS DE PEMEX","[{id=compranet3-1620530467436}]","PRUEBAS DE INTRUSIÓN NO DESTRUCTIVAS A LA RED DE DATOS DE PEMEX","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-072/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-072/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0094&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GIT-072/2004&vv_provsino=0}]","PRUEBAS DE INTRUSIÓN NO DESTRUCTIVAS A LA RED DE DATOS DE PEMEX","GIT-072/2004","PETRÓLEOS MEXICANOS",,"18572038-094-04","ocds-0ud2q6-18572038-094-04","209000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209000","GIT-072/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Superintendencia General de Recursos Materiales","18572038","MX-CPA","[Servicios]"
"2019-01-24T01:17:46.000Z","2014-05-09T00:00:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-10T00:00:00.000Z","México","Unidad Administrativa Regional Norte",,"complete","[DOWELL SCHLUMBERGER DE MEXICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466658]","[{address={countryName=México}, roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","USD","Unidad Administrativa Regional Norte","SA-018TQA998-N291-2014-621305","[contractTermination]","unidad-administrativa-regional-norte-compania-mexicana-de-exploraciones-sa-de-cv","[dowell-schlumberger-de-mexico-sa-de-cv]","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento simple de Sistema Integral de Datos Sismicos UNIQ 30,000 canales.","[{id=compranet-1620524637144}]","Arrendamiento simple de Sistema Integral de Datos Sismicos UNIQ 30,000 canales.","direct","institution","unidad-administrativa-regional-norte-compania-mexicana-de-exploraciones-sa-de-cv","Unidad Administrativa Regional Norte","unidad-administrativa-regional-norte-compania-mexicana-de-exploraciones-sa-de-cv","621305","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466658}]","Arrendamiento simple de Sistema Integral de Datos Sismicos UNIQ 30,000 canales.","621305","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-05-16T00:00:00.000Z","692653","ocds-0ud2q6-SA-018TQA998-N291-2014","175147","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO SA DE CV, id=dowell-schlumberger-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","175147","621305","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Unidad Administrativa Regional Norte","018TQA998","MX-CPA","[Arrendamientos]","COMESA","Marco Antonio Rojas Loranca","marco-antonio-rojas-loranca","false","Expirado","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","COMESA","false"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121934007&p_CveDep=18575&p_CveUni=049&p_NumeroLc=048&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","MXN","Adquisiciones","18575049-048-03-4121934007","[contract]","adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE VALVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO INSTALACIÓN, PRUEBAS Y PUESTA EN MARCHA","[{id=compranet3-1620530467436}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE VALVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO INSTALACIÓN, PRUEBAS Y PUESTA EN MARCHA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121934007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121934007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121934007&p_CveDep=18575&p_CveUni=049&p_NumeroLc=048&p_AnioLc=2003&ConSin=1}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE VALVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO INSTALACIÓN, PRUEBAS Y PUESTA EN MARCHA","4121934007","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575049-048-03","ocds-0ud2q6-18575049-048-03","145984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145984","4121934007","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Adquisiciones","18575049","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z",,"SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=054&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","MXN","Departamento de Adquisiciones","10210001-040-10-54","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[dowell-schlumberger-de-mexico-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","Todo tipo de software (paquetería)","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","54","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-54-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=054&vv_provsino=0}]","Todo tipo de software (paquetería)","54","SERVICIO GEOLÓGICO MEXICANO",,"10210001-040-10","ocds-0ud2q6-10210001-040-10","144044.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144044.71","54","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","10210001","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-11-06T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-06T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DOWELL SCHLUMBERGER DE MEXICO S.A. DE C.V., RAPPYD S.A. DE C.V., DEWIMED S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=144/08]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}, {roles=supplier, name=RAPPYD S.A. DE C.V., details={type=company}, id=rappyd-sa-de-cv}, {roles=supplier, name=DEWIMED S.A., details={type=company}, id=dewimed-sa}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","144/08-144/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[dowell-schlumberger-de-mexico-sa-de-cv, rappyd-sa-de-cv, dewimed-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO DEL PROGRAMA CARAVANAS DE LA SALUD","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO DEL PROGRAMA CARAVANAS DE LA SALUD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","144/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-144/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=144/08}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO DEL PROGRAMA CARAVANAS DE LA SALUD","144/08","SECRETARÍA DE SALUD","2008-12-15T00:00:00.000Z","144/08","ocds-0ud2q6-144/08","92018.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}, {name=RAPPYD S.A. DE C.V., id=rappyd-sa-de-cv}, {name=DEWIMED S.A., id=dewimed-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92018.48","144/08",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-15T00:00:00.000Z",,"CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-15T00:00:00.000Z","México","Departamento de Control Patrimonial","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-PED-853/10&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","MXN","Departamento de Control Patrimonial","11107001-052-10-LAP-PED-853/10","[contract]","departamento-de-control-patrimonial-centro-de-investigaciones-biologicas-del-noroeste-sc","[dowell-schlumberger-de-mexico-sa-de-cv]","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CTD-DIVER RANGE 100","[{id=compranet3-1620530467436}]","CTD-DIVER RANGE 100","direct","institution","departamento-de-control-patrimonial-centro-de-investigaciones-biologicas-del-noroeste-sc","Departamento de Control Patrimonial","departamento-de-control-patrimonial-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-PED-853/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-PED-853/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-PED-853/10&vv_provsino=0}]","CTD-DIVER RANGE 100","LAP-PED-853/10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.",,"11107001-052-10","ocds-0ud2q6-11107001-052-10","84982.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84982.77","LAP-PED-853/10","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Control Patrimonial","11107001","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-03-24T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-24T00:00:00.000Z","México","Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMNE-41-218-2-5023&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","MXN","Adquisiciones","18575049-003-03-RMNE-41-218-2-5023","[contract]","adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONAMIENTO PARA SENSOR DE FONDO MODELO DGTA-B NUMERO DE SERIE 784 MARCA SCHLUMBERGER","[{id=compranet3-1620530467436}]","REFACCIONAMIENTO PARA SENSOR DE FONDO MODELO DGTA-B NUMERO DE SERIE 784 MARCA SCHLUMBERGER","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","RMNE-41-218-2-5023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-218-2-5023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMNE-41-218-2-5023&vv_provsino=0}]","UNIDAD DE LIMPIEZA INTERNA Y EXTERNA DE TUBERÍAS, UNIDAD DE DESCEMENTACIÓN DE ELEMENTOS TUBULARES POR AGUA A PRESIÓN, UNIDAD DE INSPECCIÓN DE 4 FUNCIONES, EQUIPO DE ULTRASONIDO FIJO Y EQUIPO DE ULTRASONIDO PORTÁTIL, INCLUYENDO LA INSTALACIÓN, INTERCONEXIÓN, PUESTA EN MARCHA Y ADIESTRAMIENTO DEL PERSONAL QUE OPERARÁ LOS EQUIPOS","RMNE-41-218-2-5023","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575049-003-03","ocds-0ud2q6-18575049-003-03","79724","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79724","RMNE-41-218-2-5023","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Adquisiciones","18575049","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412802819&p_CveDep=18575&p_CveUni=022&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-004-02-412802819","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Recuperacion y Analisis de Muestras de los Fluidos de Ku-Maloob-Zaap","[{id=compranet3-1620530467436}]","Servicio de Recuperacion y Analisis de Muestras de los Fluidos de Ku-Maloob-Zaap","open","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","412802819","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412802819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412802819&p_CveDep=18575&p_CveUni=022&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Servicio de Recuperacion y Analisis de Muestras de los Fluidos de Ku-Maloob-Zaap","412802819","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575022-004-02","ocds-0ud2q6-18575022-004-02","46479.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46479.99","412802819","https://sites.google.com/site/cnetuc/directorio","Internacional",,"Recursos Materiales Activo Ku-Maloob-Zaap","18575022","MX-CPA","[Servicios relacionados con obra publica]",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-31T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DOWELL SCHLUMBERGER DE MEXICO S.A. DE C.V., LABORATORIOS PISA S.A. DE C.V., CORPORATIVO DE FABRICANTES EN DISEÑO TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/08]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}, {roles=supplier, name=CORPORATIVO DE FABRICANTES EN DISEÑO TEXTIL S.A. DE C.V., details={type=company}, id=corporativo-de-fabricantes-en-diseno-textil-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","8/08-8/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[dowell-schlumberger-de-mexico-sa-de-cv, laboratorios-pisa-sa-de-cv, corporativo-de-fabricantes-en-diseno-textil-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","8/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/08}]","VESTUARIO UNIFORMES Y BLANCOS","8/08","SECRETARÍA DE SALUD","2008-03-01T00:00:00.000Z","8/08","ocds-0ud2q6-8/08","31200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}, {name=CORPORATIVO DE FABRICANTES EN DISEÑO TEXTIL S.A. DE C.V., id=corporativo-de-fabricantes-en-diseno-textil-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31200","8/08",,,,,,,,,,,,,,,,,,,,,
