"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=EDGAR VALLE GOMEZ, scheme=RFC, id=VAGE710109HB7}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","56","1537504.83","[{id=compranet3-1620530467436}]","40","EDGAR VALLE GOMEZ","8754984.049999999","0","edgar-valle-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MIGUEL DE LA GARZA ORTIZ, scheme=RFC, id=GAOM750914DL7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","356026.57","[{id=compranet-1620524637144}]","9","MIGUEL DE LA GARZA ORTIZ","8718525.5","0","miguel-de-la-garza-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=OMAR ZANJUAMPA CALDERON, scheme=RFC, id=ZACO811207FC0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","5769385.090000001","[{id=compranet-1620524637144}]","10","OMAR ZANJUAMPA CALDERON","8708535.763999999","0","omar-zanjuampa-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=FRANCISCO ABELARDO VILLAVICENCIO VILLAVICENCIO, scheme=RFC, id=VIVF400916D57}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","3","5695489.73","[{id=compranet-1620524637144}]","6","FRANCISCO ABELARDO VILLAVICENCIO VILLAVICENCIO","8609764.91","0","francisco-abelardo-villavicencio-villavicencio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PIO HERNANDEZ SANTIAGO, scheme=RUPC, id=20042, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PIO HERNANDEZ SANTIAGO, scheme=RFC, id=HESP600903TN8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","121248.84999999999","[{id=compranet-1620524637144}]","9","PIO HERNANDEZ SANTIAGO","8568535.75","0","pio-hernandez-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FABIOLA GONZALEZ ORTIZ, scheme=RFC, id=GOOF760911M39}]","0","[{name=FABIOLA GONZÁLEZ ORTIZ}, {name=FABIOLA GONZÁLEZ ORTIZ.}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","4","475500","[{id=compranet-1620524637144}]","22","FABIOLA GONZALEZ ORTIZ","8555049.81","0","fabiola-gonzalez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","628","2.056135654000001E7","[{id=compranet3-1620530467436}]","13","JORGE ROMEO VILLAGOMEZ CAMACHO","8532839.16","0","jorge-romeo-villagomez-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JUAN JOSE MARTIN SANCHEZ JUAREZ, scheme=RFC, id=SAJJ760618KZ9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","301699.74","[{id=compranet-1620524637144}]","6","JUAN JOSE MARTIN SANCHEZ JUAREZ","8528010.7","0","juan-jose-martin-sanchez-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EVA MARQUEZ SOTO, scheme=RFC, id=MASE700618485}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","10","6865501.85","[{id=compranet-1620524637144}]","11","EVA MARQUEZ SOTO","8526548.969999999","0","eva-marquez-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","25","7723001.750000001","[{id=compranet-1620524637144}]","13","ENRIQUE ULISES VILLALOBOS ARECHIGA","8524001.11","0","enrique-ulises-villalobos-arechiga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=JESUS SANCHEZ TORRES, scheme=RFC, id=SATJ570822EN4}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","132052.84","[{id=compranet3-1620530467436}]","10","JESUS SANCHEZ TORRES","8416878.64","0","jesus-sanchez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LUIS MORALES OYARVIDE, scheme=RFC, id=MOOL620920JP6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","110296.77","[{id=compranet-1620524637144}]","7","JOSE LUIS MORALES OYARVIDE","8415896.42","0","jose-luis-morales-oyarvide","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","38","9877648.980000002","[{id=compranet-1620524637144}]","31","FEDERICO FUENTES RASCON","8335483.85","0","federico-fuentes-rascon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OMAR URQUIETA RUIZ, scheme=RUPC, id=103487, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OMAR URQUIETA RUIZ, scheme=RFC, id=UURO7806186W0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","11","2312367.37","[{id=compranet-1620524637144}]","43","OMAR URQUIETA RUIZ","8322238.250000001","0","omar-urquieta-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO ADRIAN GUZMAN GARCIA, scheme=RFC, id=GUGR5409082A7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","2813462.73","[{id=compranet-1620524637144}]","9","ROBERTO ADRIAN GUZMAN GARCIA","8297148.08","0","roberto-adrian-guzman-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DIEGO BANDA GONZALEZ, scheme=RFC, id=BAGD9307158N3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","1682999.98","[{id=compranet-1620524637144}]","7","DIEGO BANDA GONZALEZ","8241137.92","0","diego-banda-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MARTHA IMELDA AMADOR, scheme=RFC, id=AAMA830223QN9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","16","1469389.4300000002","[{id=compranet-1620524637144}]","6","MARTHA IMELDA AMADOR","8162175.4","0","martha-imelda-amador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TANIA ANAHY CAHUICH RODRIGUEZ, scheme=RFC, id=CART8801277A6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","3037434.19","[{id=compranet-1620524637144}]","6","TANIA ANAHY CAHUICH RODRIGUEZ","8137277.66","0","tania-anahy-cahuich-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE FERNANDO ROBLES ALVAREZ, scheme=RFC, id=ROAJ550422TT2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","429","1.6188072010000005E7","[{id=compranet-1620524637144}]","7","JORGE FERNANDO ROBLES ALVAREZ","8111958.829999998","0","jorge-fernando-robles-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=APOLONIA GLORIA ROMERO GONZALEZ, scheme=RFC, id=ROGA740410E80}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","50","9945754.45","[{id=compranet-1620524637144}]","14","APOLONIA GLORIA ROMERO GONZALEZ","8093520.01","0","apolonia-gloria-romero-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=WILLIAM MIGUEL ROSADO MARRUFO, scheme=RFC, id=ROMW620107B53}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","8665324.14","[{id=compranet-1620524637144}]","3","WILLIAM MIGUEL ROSADO MARRUFO","8091034.48","0","william-miguel-rosado-marrufo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=KARLA OLIVOS HIDALGO, scheme=RUPC, id=510387, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=KARLA OLIVOS HIDALGO, scheme=RFC, id=OIHK721219AG4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","13","2557844.8","[{id=compranet-1620524637144}]","31","KARLA OLIVOS HIDALGO","8033450","0","karla-olivos-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EUSEBIA CASILLAS PADILLA, scheme=RFC, id=CAPE491216T25}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","34","6872040.180000001","[{id=compranet-1620524637144}]","36","EUSEBIA CASILLAS PADILLA","8031430.66","0","eusebia-casillas-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LEONEL JIMÉNEZ GUTIÉRREZ}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","2657114.56","[{id=compranet-1620524637144}]","11","LEONEL JIMENEZ GUTIERREZ","8011092.649999999","0","leonel-jimenez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ERIKA CRISTINA RAZO REYNOSO, scheme=RFC, id=RARE910312KMA}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","157","9700191.169999998","[{id=compranet-1620524637144}]","18","ERIKA CRISTINA RAZO REYNOSO","7994002.94","0","erika-cristina-razo-reynoso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS ALBERTO CRUZ REYES, scheme=RUPC, id=22386, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CARLOS ALBERTO CRUZ REYES, scheme=RFC, id=CURC870731QV8}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","32","148501.17","[{id=compranet-1620524637144}]","103","CARLOS ALBERTO CRUZ REYES","7989351.110000001","0","carlos-alberto-cruz-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ERICK ISRAEL LOPEZ MORENO, scheme=RFC, id=LOME820627NH1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","4","3515324.98","[{id=compranet3-1620530467436}]","5","ERICK ISRAEL LOPEZ MORENO","7973974.350000001","0","erick-israel-lopez-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=LONGINOS APOLINAR MARTINEZ, scheme=RFC, id=AOML671015A96}]","0","[{name=LONGINOS APOLINAR MARTÍNEZ}]","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[proveedor]","18","58765.76","[{id=compranet-1620524637144}]","16","LONGINOS APOLINAR MARTINEZ","7967976.56","0","longinos-apolinar-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GARCIA FLORES MARTIN, scheme=RFC, id=GAFM591111GM2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","270","2.3788716459999997E7","[{id=compranet-1620524637144}]","4","GARCIA FLORES MARTIN","7944330.66","0","garcia-flores-martin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA YOLANDA ERNESTINA ZAMORA APAM, scheme=RFC, id=ZAAY421111HA6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","191","1621940.9000000001","[{id=compranet-1620524637144}]","40","MARIA YOLANDA ERNESTINA ZAMORA APAM","7800125.209999998","0","maria-yolanda-ernestina-zamora-apam","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS FRANCISCO CAMPA VALDEZ, scheme=RUPC, id=374801, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LUIS FRANCISCO CAMPA VALDEZ, scheme=RFC, id=CAVL7412134J4}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","157","1862408.6099999996","[{id=compranet-1620524637144}]","28","LUIS FRANCISCO CAMPA VALDEZ","7797224.24","0","luis-francisco-campa-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ISIDRO MUNOZ ESQUIVEL, scheme=RFC, id=MUEI440515HJ6}]","0","[{name=ISIDRO MUNOZ ESQUIVEL}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","51","1.2922525609999996E7","[{id=compranet-1620524637144}]","13","ISIDRO MUÑOZ ESQUIVEL","7727800.199999999","0","isidro-munoz-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ALFONSO ESPINOSA PASTRANA, scheme=RFC, id=EIPA611225VBA}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","3198433.71","[{id=compranet3-1620530467436}]","9","ALFONSO ESPINOSA PASTRANA","7725533.81","0","alfonso-espinosa-pastrana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HUMBERTO MANUEL CUTZ UCAN, scheme=RFC, id=CUUH6903253L1}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","2","159941.91999999998","[{id=compranet-1620524637144}]","4","HUMBERTO MANUEL CUTZ UCAN","7720367.460000001","0","humberto-manuel-cutz-ucan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MAGALIS GOMEZ AGUILAR, scheme=RFC, id=GOAM861230HE7}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","7","6154607.180000001","[{id=compranet-1620524637144}]","10","MAGALIS GOMEZ AGUILAR","7689050.32","0","magalis-gomez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[{legalName=JAVIER ISRAEL ROMERO SANCHEZ, scheme=RFC, id=ROSJ8410311S0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","26837.39","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","11","JAVIER ISRAEL ROMERO SANCHEZ","7674120.930000001","0","javier-israel-romero-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[{legalName=JOSE FRANCISCO GONZALEZ RODRIGUEZ, scheme=RFC, id=GORF791018LY9}]","7778336.859999999","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[funcionario, proveedor]","9","6678260.899999999","[{id=compranet-1620524637144}]","10","JOSE FRANCISCO GONZALEZ RODRIGUEZ","7645610.01","0","jose-francisco-gonzalez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABRIELA ROJAS VAZQUEZ, scheme=RUPC, id=455757, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GABRIELA ROJAS VAZQUEZ, scheme=RFC, id=ROVG7504124E8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","136726.22999999998","[{id=compranet-1620524637144}]","22","GABRIELA ROJAS VAZQUEZ","7639927.36","0","gabriela-rojas-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ORTIZ GONZALEZ MARIA DOLORES, scheme=RFC, id=OIGD6906011W7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","52","816456.2800000001","[{id=compranet3-1620530467436}]","5","ORTIZ GONZALEZ MARIA DOLORES","7611787.38","0","ortiz-gonzalez-maria-dolores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARTHA ESTHER MAQUEO MARQUEZ, scheme=RFC, id=MAMM5910318Q0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","19","6037755.4399999995","[{id=compranet-1620524637144}]","15","MARTHA ESTHER MAQUEO MARQUEZ","7576051.199999999","0","martha-esther-maqueo-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MENDOZA ALEGRIA MARIA MAGDALENA, scheme=RFC, id=MEAM550301AW3}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","4","635798.98","[{id=pot-1620519810584}]","6","MENDOZA ALEGRIA MARIA MAGDALENA","7546280","0","mendoza-alegria-maria-magdalena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=FLAVIO AGUILAR VAZQUEZ, scheme=RFC, id=AUVF711128EB5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","63","2981320.5400000005","[{id=compranet-1620524637144}]","7","FLAVIO AGUILAR VAZQUEZ","7474095.3","0","flavio-aguilar-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN CARLOS PEREZ LAZCANO, scheme=RFC, id=PELJ760720U99}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","23","1384364.88","[{id=compranet-1620524637144}]","52","JUAN CARLOS PEREZ LAZCANO","7438878.640000001","0","juan-carlos-perez-lazcano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VICTOR DOMINGO RAMIREZ COACHE, scheme=RUPC, id=195624, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VICTOR DOMINGO RAMIREZ COACHE, scheme=RFC, id=FISICA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","52200","[{id=compranet-1620524637144}]","10","VICTOR DOMINGO RAMIREZ COACHE","7418236.500000001","0","victor-domingo-ramirez-coache","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HOMERO DAVILA CRESPO, scheme=RUPC, id=219002, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HOMERO DAVILA CRESPO, scheme=RFC, id=DACH790224JM4}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","17","1061187.35","[{id=compranet-1620524637144}]","39","HOMERO DAVILA CRESPO","7384237.81","0","homero-davila-crespo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ADAME RENDON ANTONIA, scheme=RFC, id=AARA600425QK4}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","9","1.386156733E7","[{id=compranet3-1620530467436}]","6","ADAME RENDON ANTONIA","7351447.26","0","adame-rendon-antonia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDNA DEJANIRA MERCADO CLAUDIO, scheme=RFC, id=MECE761211LC5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","53","8006617.54","[{id=compranet-1620524637144}]","40","EDNA DEJANIRA MERCADO CLAUDIO","7316975.79","0","edna-dejanira-mercado-claudio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=JULIO CESAR TORRES GARIBAY, scheme=RFC, id=TOGJ710704BT9}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","56","8627384.719999999","[{id=compranet3-1620530467436}]","12","JULIO CESAR TORRES GARIBAY","7277053.58","0","julio-cesar-torres-garibay","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE ANTONIO GONZALEZ ACEVEDO, scheme=RUPC, id=434475, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JORGE ANTONIO GONZALEZ ACEVEDO, scheme=RFC, id=GOAJ821124BM0}]","0","[{name=Jorge Antonio Gonzalez Acevedo}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","6","823705.8099999999","[{id=compranet-1620524637144}]","23","JORGE ANTONIO GONZALEZ ACEVEDO","7275298.430000001","0","jorge-antonio-gonzalez-acevedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MAR CRUZ DANIEL, scheme=RFC, id=MACD680103G73}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","11","168906.5","[{id=compranet3-1620530467436}]","1","MAR CRUZ DANIEL","7251242.2","0","mar-cruz-daniel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=RICARDO HERNANDEZ ESQUER, scheme=RFC, id=HEER750819MAA}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","3","106535.33","[{id=compranet-1620524637144}]","7","RICARDO HERNANDEZ ESQUER","7232894.470000001","0","ricardo-hernandez-esquer","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOEL FUENTES CRUZ, scheme=RFC, id=FUCJ5412194SA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","14","3413239.5000000005","[{id=compranet-1620524637144}]","16","JOEL FUENTES CRUZ","7165501.43","0","joel-fuentes-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=MAURICIO GIOVANNI GONZALEZ FRANCO, scheme=RFC, id=GOFM780710BT6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","12","6365442.09","[{id=compranet-1641772800009}]","11","MAURICIO GIOVANNI GONZALEZ FRANCO","7118776.73","0","mauricio-giovanni-gonzalez-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=RICARDO RAMIREZ LUMBRERAS, scheme=RFC, id=RALR710403P40}]","0","[{name=RICARDO RAMÍREZ LUMBRERAS}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","1788667.44","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","8","RICARDO RAMIREZ LUMBRERAS","7076593.55","0","ricardo-ramirez-lumbreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=RAMON GOMEZ GLORIA, scheme=RFC, id=RAGG720401H1A}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","25","6419290.54","[{id=compranet-1620524637144}]","20","RAMON GOMEZ GLORIA","7045000","0","ramon-gomez-gloria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA DEL ROCIO BERUMEN GARCIA, scheme=RFC, id=BEGR580121MT1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","3141657","[{id=compranet-1620524637144}]","8","MARIA DEL ROCIO BERUMEN GARCIA","7025542.56","0","maria-del-rocio-berumen-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ESTEBAN GONZALEZ PALACIOS, scheme=RFC, id=GOPE800911378}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","10","6593107.470000001","[{id=compranet-1620524637144}]","5","ESTEBAN GONZALEZ PALACIOS","7013790.13","0","esteban-gonzalez-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CRISOSTOMO HUITZIL JOSE MARGARITO, scheme=RFC, id=CIHM580413758}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","860449.89","[{id=compranet3-1620530467436}]","8","CRISOSTOMO HUITZIL JOSE MARGARITO","7011341.57","0","crisostomo-huitzil-jose-margarito","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=TARCILA AMBRIZ PEREZ, scheme=RFC, id=AIPT620722QL3}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","294933.6","[{id=pot-1620519810584}]","1","TARCILA AMBRIZ PEREZ","7000000","0","tarcila-ambriz-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FRANCISCO CONTRERAS GUTIERREZ, scheme=RFC, id=COGF7901211Z0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","14","3209575.9699999997","[{id=compranet-1620524637144}]","24","FRANCISCO CONTRERAS GUTIERREZ","6980213.97","0","francisco-contreras-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARISELA ANTILLON BUSTAMANTE, scheme=RFC, id=AIBM6512305CA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","13","342638.55","[{id=compranet-1620524637144}]","9","MARISELA ANTILLON BUSTAMANTE","6963798.960000001","0","marisela-antillon-bustamante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDUARDO SOSA CALDERON, scheme=RFC, id=SOCE5506122U4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","32","2365780.7399999998","[{id=compranet-1620524637144}]","12","EDUARDO SOSA CALDERON","6956523.34","0","eduardo-sosa-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA EUGENIA MARTINEZ SALAZAR, scheme=RFC, id=MASE6308141B8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","2864","[{id=compranet-1620524637144}]","16","MARIA EUGENIA MARTINEZ SALAZAR","6945022.279999999","0","maria-eugenia-martinez-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SILVIA MARIA CASTILLO TORRES, scheme=RUPC, id=510451, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SILVIA MARIA CASTILLO TORRES, scheme=RFC, id=CATS740912JE1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","37","2792585.9000000004","[{id=compranet-1620524637144}]","16","SILVIA MARIA CASTILLO TORRES","6944617.57","0","silvia-maria-castillo-torres","0"
