"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2004-12-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[ARCADIA COMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136940]","[{roles=supplier, name=ARCADIA COMUNICACIONES SA DE CV, details={type=company}, id=arcadia-comunicaciones-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136940-4400136940","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[arcadia-comunicaciones-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.ARCADIACOMUNICACIONES.MX","[{id=pot-1620519810584}]","WWW.ARCADIACOMUNICACIONES.MX","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136940","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136940-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136940}]","WWW.ARCADIACOMUNICACIONES.MX","4400136940","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-01T00:00:00.000Z","4400136940","ocds-0ud2q6-4400136940","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARCADIA COMUNICACIONES SA DE CV, id=arcadia-comunicaciones-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400136940"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[PLENILUNIA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136941]","[{roles=supplier, name=PLENILUNIA SC, details={type=company}, id=plenilunia-sc}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136941-4400136941","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[plenilunia-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.PLENILUNIA.COM","[{id=pot-1620519810584}]","WWW.PLENILUNIA.COM","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136941","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136941-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136941}]","WWW.PLENILUNIA.COM","4400136941","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-01T00:00:00.000Z","4400136941","ocds-0ud2q6-4400136941","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLENILUNIA SC, id=plenilunia-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400136941"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[GUSTAVO LOPEZ LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136942]","[{roles=supplier, name=GUSTAVO LOPEZ LOPEZ, details={type=person}, id=gustavo-lopez-lopez}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136942-4400136942","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[gustavo-lopez-lopez]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.RETAGUARDIAPOLITICA.COM","[{id=pot-1620519810584}]","WWW.RETAGUARDIAPOLITICA.COM","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136942","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136942-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136942}]","WWW.RETAGUARDIAPOLITICA.COM","4400136942","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-01T00:00:00.000Z","4400136942","ocds-0ud2q6-4400136942","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO LOPEZ LOPEZ, id=gustavo-lopez-lopez}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400136942"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[CAMACHO UREÑA Y ASOCIADOS S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136943]","[{roles=supplier, name=CAMACHO UREÑA Y ASOCIADOS S.A. DE, details={type=company}, id=camacho-urena-y-asociados-sa-de}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136943-4400136943","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[camacho-urena-y-asociados-sa-de]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.TELEFONOROJO.MX","[{id=pot-1620519810584}]","WWW.TELEFONOROJO.MX","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136943","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136943-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136943}]","WWW.TELEFONOROJO.MX","4400136943","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-01T00:00:00.000Z","4400136943","ocds-0ud2q6-4400136943","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMACHO UREÑA Y ASOCIADOS S.A. DE, id=camacho-urena-y-asociados-sa-de}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400136943"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[MEXICO CONGRESS COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136944]","[{roles=supplier, name=MEXICO CONGRESS COMPANY, details={type=company}, id=mexico-congress-company}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136944-4400136944","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mexico-congress-company]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.VUELTAPROHIBIDA.COM","[{id=pot-1620519810584}]","WWW.VUELTAPROHIBIDA.COM","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136944","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136944-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136944}]","WWW.VUELTAPROHIBIDA.COM","4400136944","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-01T00:00:00.000Z","4400136944","ocds-0ud2q6-4400136944","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO CONGRESS COMPANY, id=mexico-congress-company}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400136944"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[ENLACE RADIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136945]","[{roles=supplier, name=ENLACE RADIAL S.A. DE C.V., details={type=company}, id=enlace-radial-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136945-4400136945","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[enlace-radial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.ENLACERADIAL.MX","[{id=pot-1620519810584}]","WWW.ENLACERADIAL.MX","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136945-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136945}]","WWW.ENLACERADIAL.MX","4400136945","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-01T00:00:00.000Z","4400136945","ocds-0ud2q6-4400136945","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENLACE RADIAL S.A. DE C.V., id=enlace-radial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400136945"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[COMUNICALO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136946]","[{roles=supplier, name=COMUNICALO S.A. DE C.V., details={type=company}, id=comunicalo-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136946-4400136946","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comunicalo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.LAOTRAOPINION.COM.MX","[{id=pot-1620519810584}]","WWW.LAOTRAOPINION.COM.MX","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136946","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136946-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136946}]","WWW.LAOTRAOPINION.COM.MX","4400136946","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-01T00:00:00.000Z","4400136946","ocds-0ud2q6-4400136946","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICALO S.A. DE C.V., id=comunicalo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","4400136946"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[ANALISIS Y COMUNICACION INTEGRAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136947]","[{roles=supplier, name=ANALISIS Y COMUNICACION INTEGRAL, details={type=company}, id=analisis-y-comunicacion-integral}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136947-4400136947","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[analisis-y-comunicacion-integral]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.MELLITUS.COM.MX","[{id=pot-1620519810584}]","WWW.MELLITUS.COM.MX","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136947","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136947-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136947}]","WWW.MELLITUS.COM.MX","4400136947","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-01T00:00:00.000Z","4400136947","ocds-0ud2q6-4400136947","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANALISIS Y COMUNICACION INTEGRAL, id=analisis-y-comunicacion-integral}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400136947"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[EDITORA DE PUBLICACIONES ESPECIALIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136948]","[{roles=supplier, name=EDITORA DE PUBLICACIONES ESPECIALIZ, details={type=company}, id=editora-de-publicaciones-especializ}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136948-4400136948","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[editora-de-publicaciones-especializ]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.AGENDADELDESARROLLOSOCiAL.COM","[{id=pot-1620519810584}]","WWW.AGENDADELDESARROLLOSOCiAL.COM","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136948","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136948-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136948}]","WWW.AGENDADELDESARROLLOSOCiAL.COM","4400136948","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-01T00:00:00.000Z","4400136948","ocds-0ud2q6-4400136948","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DE PUBLICACIONES ESPECIALIZ, id=editora-de-publicaciones-especializ}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400136948"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[FLORES ARELLANO MAURICIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136949]","[{roles=supplier, name=FLORES ARELLANO MAURICIO, details={type=person}, id=flores-arellano-mauricio}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136949-4400136949","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[flores-arellano-mauricio]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.GENTEDETRASDELDINERO.COM","[{id=pot-1620519810584}]","WWW.GENTEDETRASDELDINERO.COM","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136949","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136949-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136949}]","WWW.GENTEDETRASDELDINERO.COM","4400136949","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-01T00:00:00.000Z","4400136949","ocds-0ud2q6-4400136949","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES ARELLANO MAURICIO, id=flores-arellano-mauricio}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400136949"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[JORGE JAIME DIAZ BASAÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136951]","[{roles=supplier, name=JORGE JAIME DIAZ BASAÑEZ, details={type=person}, id=jorge-jaime-diaz-basanez}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136951-4400136951","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[jorge-jaime-diaz-basanez]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.TALLAPOLITICA.COM.MX","[{id=pot-1620519810584}]","WWW.TALLAPOLITICA.COM.MX","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136951","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136951-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136951}]","WWW.TALLAPOLITICA.COM.MX","4400136951","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-01T00:00:00.000Z","4400136951","ocds-0ud2q6-4400136951","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE JAIME DIAZ BASAÑEZ, id=jorge-jaime-diaz-basanez}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400136951"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[ESPECIALISTAS EN IMAGEN PUBLICA S.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136953]","[{roles=supplier, name=ESPECIALISTAS EN IMAGEN PUBLICA S., details={type=company}, id=especialistas-en-imagen-publica-s}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136953-4400136953","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[especialistas-en-imagen-publica-s]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.ELVISTOBUENO.COM.MX","[{id=pot-1620519810584}]","WWW.ELVISTOBUENO.COM.MX","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136953","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136953-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136953}]","WWW.ELVISTOBUENO.COM.MX","4400136953","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-01T00:00:00.000Z","4400136953","ocds-0ud2q6-4400136953","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN IMAGEN PUBLICA S., id=especialistas-en-imagen-publica-s}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400136953"
"2021-05-09T00:24:27.000Z","2014-12-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-02T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[GLAFIRA ISABEL OSORIO CLARK]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137029]","[{roles=supplier, name=GLAFIRA ISABEL OSORIO CLARK, details={type=person}, id=glafira-isabel-osorio-clark}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400137029-4400137029","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[glafira-isabel-osorio-clark]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRIBUNA DE TLAPAN","[{id=pot-1620519810584}]","TRIBUNA DE TLAPAN","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137029}]","TRIBUNA DE TLAPAN","4400137029","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-09T00:00:00.000Z","4400137029","ocds-0ud2q6-4400137029","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLAFIRA ISABEL OSORIO CLARK, id=glafira-isabel-osorio-clark}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","4400137029"
