"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-07-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[FILTRACION INDUSTRIAL ESPECIALIZADASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235302]","[{roles=supplier, name=FILTRACION INDUSTRIAL ESPECIALIZADASA DE CV, details={type=company}, id=filtracion-industrial-especializada-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500235302-4500235302","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[filtracion-industrial-especializada-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIÓN INTERNA","[{id=pot-1620519810584}]","COMBUSTIÓN INTERNA","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500235302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500235302-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235302}]","COMBUSTIÓN INTERNA","4500235302","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-07-14T00:00:00.000Z","4500235302","ocds-0ud2q6-4500235302","45120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FILTRACION INDUSTRIAL ESPECIALIZADASA DE CV, id=filtracion-industrial-especializada-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45120","4500235302"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[DRESSER RAND COMPANY TURBO PROD DIV TURBO PRODUCTS DIVISION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235982]","[{roles=supplier, name=DRESSER RAND COMPANY TURBO PROD DIV TURBO PRODUCTS DIVISION, details={type=company}, id=dresser-rand-company-turbo-prod-div-turbo-products-division}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500235982-4500235982","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[dresser-rand-company-turbo-prod-div-turbo-products-division]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. COMPRESORES","[{id=pot-1620519810584}]","REFACC. COMPRESORES","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500235982","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500235982-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235982}]","REFACC. COMPRESORES","4500235982","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-06T00:00:00.000Z","4500235982","ocds-0ud2q6-4500235982","767866.4639","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRESSER RAND COMPANY TURBO PROD DIV TURBO PRODUCTS DIVISION, id=dresser-rand-company-turbo-prod-div-turbo-products-division}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","767866.4639","4500235982"
"2021-05-09T00:24:27.000Z","2007-07-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[CASA SOMMER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236257]","[{roles=supplier, name=CASA SOMMER SA DE CV, details={type=company}, id=casa-sommer-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500236257-4500236257","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[casa-sommer-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VARIADORES VELOCIDAD","[{id=pot-1620519810584}]","VARIADORES VELOCIDAD","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236257","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236257-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236257}]","VARIADORES VELOCIDAD","4500236257","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-04T00:00:00.000Z","4500236257","ocds-0ud2q6-4500236257","40069.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SOMMER SA DE CV, id=casa-sommer-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40069.68","4500236257"
"2021-05-09T00:24:27.000Z","2007-07-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[FERRETERIA Y SIMILARES DECOATZACOALCOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236277]","[{roles=supplier, name=FERRETERIA Y SIMILARES DECOATZACOALCOS S.A DE C.V., details={type=company}, id=ferreteria-y-similares-decoatzacoalcos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500236277-4500236277","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-y-similares-decoatzacoalcos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ART. MANIOBRAS","[{id=pot-1620519810584}]","ART. MANIOBRAS","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236277","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236277-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236277}]","ART. MANIOBRAS","4500236277","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-07-26T00:00:00.000Z","4500236277","ocds-0ud2q6-4500236277","14998.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA Y SIMILARES DECOATZACOALCOS S.A DE C.V., id=ferreteria-y-similares-decoatzacoalcos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14998.5","4500236277"
"2021-05-09T00:24:27.000Z","2007-07-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[INDUSTRIAS JOHN CRANE DE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236299]","[{roles=supplier, name=INDUSTRIAS JOHN CRANE DE MEXICO SA, details={type=company}, id=industrias-john-crane-de-mexico-sa}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500236299-4500236299","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-john-crane-de-mexico-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACCS. TRANSMISIÓN","[{id=pot-1620519810584}]","ACCS. TRANSMISIÓN","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236299}]","ACCS. TRANSMISIÓN","4500236299","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-24T00:00:00.000Z","4500236299","ocds-0ud2q6-4500236299","7590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS JOHN CRANE DE MEXICO SA, id=industrias-john-crane-de-mexico-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7590","4500236299"
"2021-05-09T00:24:27.000Z","2007-07-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[LAB SCIENTIFIC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236355]","[{roles=supplier, name=LAB SCIENTIFIC SA DE CV, details={type=company}, id=lab-scientific-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500236355-4500236355","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[lab-scientific-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTÍCULO LABORATORIO","[{id=pot-1620519810584}]","ARTÍCULO LABORATORIO","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236355}]","ARTÍCULO LABORATORIO","4500236355","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-07-28T00:00:00.000Z","4500236355","ocds-0ud2q6-4500236355","12650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAB SCIENTIFIC SA DE CV, id=lab-scientific-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12650","4500236355"
"2021-05-09T00:24:27.000Z","2007-07-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[FERRETERIA Y SIMILARES DECOATZACOALCOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236360]","[{roles=supplier, name=FERRETERIA Y SIMILARES DECOATZACOALCOS S.A DE C.V., details={type=company}, id=ferreteria-y-similares-decoatzacoalcos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500236360-4500236360","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-y-similares-decoatzacoalcos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ART. MANIOBRAS","[{id=pot-1620519810584}]","ART. MANIOBRAS","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236360}]","ART. MANIOBRAS","4500236360","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-07-18T00:00:00.000Z","4500236360","ocds-0ud2q6-4500236360","14910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA Y SIMILARES DECOATZACOALCOS S.A DE C.V., id=ferreteria-y-similares-decoatzacoalcos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14910","4500236360"
"2021-05-09T00:24:27.000Z","2007-07-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[ABASTECEDORA ELECTRICA DE TABASCO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236401]","[{roles=supplier, name=ABASTECEDORA ELECTRICA DE TABASCO S.A DE C.V., details={type=company}, id=abastecedora-electrica-de-tabasco-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500236401-4500236401","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastecedora-electrica-de-tabasco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. ELÉCTRICAS","[{id=pot-1620519810584}]","REFACC. ELÉCTRICAS","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236401-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236401}]","REFACC. ELÉCTRICAS","4500236401","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-01T00:00:00.000Z","4500236401","ocds-0ud2q6-4500236401","13650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA ELECTRICA DE TABASCO S.A DE C.V., id=abastecedora-electrica-de-tabasco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13650","4500236401"
"2021-05-09T00:24:27.000Z","2007-07-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[PRODUCTOS Y SERVICIOS INDUSTRIALESJORSAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236409]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS INDUSTRIALESJORSAN SA DE CV, details={type=company}, id=productos-y-servicios-industrialesjorsan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500236409-4500236409","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[productos-y-servicios-industrialesjorsan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. AUTOMOTRICES","[{id=pot-1620519810584}]","REFACC. AUTOMOTRICES","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236409","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236409-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236409}]","REFACC. AUTOMOTRICES","4500236409","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-22T00:00:00.000Z","4500236409","ocds-0ud2q6-4500236409","57367.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS Y SERVICIOS INDUSTRIALESJORSAN SA DE CV, id=productos-y-servicios-industrialesjorsan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57367.2","4500236409"
"2021-05-09T00:24:27.000Z","2007-07-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[COMPAÑIA INTERNACIONAL DECATALIZADORES DE IMPREGNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236411]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DECATALIZADORES DE IMPREGNACION, details={type=company}, id=compania-internacional-decatalizadores-de-impregnacion}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500236411-4500236411","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[compania-internacional-decatalizadores-de-impregnacion]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236411}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500236411","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","1999-08-12T00:00:00.000Z","4500236411","ocds-0ud2q6-4500236411","319891.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL DECATALIZADORES DE IMPREGNACION, id=compania-internacional-decatalizadores-de-impregnacion}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319891.18","4500236411"
