"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","EXPLORACIONES MINERAS DEL DESIERTO S.A. DE C.V. Y ACUICOLA DEL DESIERTO S.A. DE C.V.","0","1.8011824645999998E8","0","exploraciones-mineras-del-desierto-sa-de-cv-y-acuicola-del-desierto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ARTE Y COMUNICACIÓN S.A. de C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GRUPO ARTE Y COMUNICACIÓN S.A. DE C.V.","0","512742.96","0","grupo-arte-y-comunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OMEGA NETWORKS MEXICO, S.A. DE C.V.}, {name=OMEGA NETWORKS MÉXICO, S.A. DE C.V.}, {name=OMEGA NETWORKS MEXICO S.A DE C.V.}, {name=OMEGA NETWORKS MEXICO S.A. DE C.V.}, {name=OMEGA NETWORKS MEXICO SA. DE C.V.}, {name=OMEGA NETWORKS MÉXICO S.A. DE C.V.}, {name=OMEGA NETWORKS MEXICO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","OMEGA NETWORKS MEXICO, S.A DE C.V.","0","1.151934128E7","0","omega-networks-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=OPERADORA DE CINEMAS SA DE CV, scheme=RFC, verified=1, id=OCI970818KX9}]","0","[{name=OPERADORA DE CINEMAS SA DE CV}, {name=OPERADORA DE CINEMAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","OPERADORA DE CINEMAS S.A. DE C.V.","0","8094946.625499999","0","operadora-de-cinemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=IPM970414TS7}]","0","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A DE C.V.}, {name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V.}, {name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO S.A. DE C.V.}, {name=INFRAESTRUCTURA Y PROYECTOS DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","69","INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV","0","9.913983496070001E8","0","infraestructura-y-proyectos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MULTISERVICIO DE REPARTO S.A. DE C.V.}, {name=MULTISERVICIO DE REPARTO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","MULTISERVICIO DE REPARTO, S.A. DE C.V.","0","314248.22","0","multiservicio-de-reparto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS QUIMICOS MM, S.A. DE C.V.}, {name=PRODUCTOS QUIMICOS MM S.A. DE C.V.}, {name=PRODUCTOS QUÍMICOS MM S.A. DE C.V.}, {name=PRODUCTOS QUIMICOS M.M. S.A. DE C.V.}, {name=PRODUCTOS QUIMICOS MM S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5565","Productos Quimicos MM s.a. de c.v.","0","6.478987689592022E8","0","productos-quimicos-mm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA APLICADA EN OBRAS VIALES E HIDRAULICAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIERIA APLICADA EN OBRAS VIALES E HIDRAULICAS SA DE CV","0","512500","0","ingenieria-aplicada-en-obras-viales-e-hidraulicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Corporación Mexicana de Radiodifusión","0","896373.06","0","corporacion-mexicana-de-radiodifusion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PLOMERIA Y FERRETERIA MEDINA S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","826","PLOMERIA Y FERRETERIA MEDINA SA DE CV","0","357441.97000000067","0","plomeria-y-ferreteria-medina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GOBIERNO DEL DISTRITO FEDERAL/SECRETARIA DE SEGURIDAD PUBLICA","0","741588","0","gobierno-del-distrito-federalsecretaria-de-seguridad-publica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","DIAZ PADRON/ARTEMIO","0","1081","0","diaz-padronartemio","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO ABBACO COMERCIAL, SA DE CV, scheme=RFC, id=GAC090424CM6}]","0","[{name=GRUPO ABBACO COMERCIAL SA DE CV}, {name=GRUPO ABBACO COMERCIAL, S.A. DE C.V}, {name=GRUPO ABBACO COMERCIAL S.A. DE C.V.}, {name=GRUPO ABBACO COMERCIAL, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","51824.16","[{id=compranet-1620524637144}]","21","GRUPO ABBACO COMERCIAL, S.A. DE C.V.","0","925932.388","0","grupo-abbaco-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Serviexpresss 2000 S.A. de C.V.","0","7305","0","serviexpresss-2000-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CALIDAD Y RESPUESTA EMPRESARIAL S.A. DE C.V}, {name=Calidad y Respuesta Empresarial S. A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","CALIDAD Y RESPUESTA EMPRESARIAL S.A. DE C.V.","0","1.0481798176E8","0","calidad-y-respuesta-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO DE RADIO DIFUUSORAS S.A. DE C.V.","0","3.50000000196E7","0","grupo-de-radio-difuusoras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=IPACITEFO SC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","IPACITEFO S.C.","0","333887.67000000004","0","ipacitefo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","63","UNION GANADERA REGIONAL DE ZACATECAS","0","523550","0","union-ganadera-regional-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=POLIMEROS SINTETICOS, S.A. DE C.V.}, {name=POLIMEROS SINTETICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","POLIMEROS SINTETICOS SA DE CV","0","3.11790708128E7","0","polimeros-sinteticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ESPECIALISTAS EN HIELO SECO S.A. DE C.V.}, {name=Especialistas en hielo seco S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ESPECIALISTAS EN HIELO SECO SA DE CV","0","1013184","0","especialistas-en-hielo-seco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA (CREE DE CAMPECHE)","0","948000","0","sistema-nacional-para-el-desarrollo-integral-de-la-familia-cree-de-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GETRONICS MEXICO,S.A. DE C.V.}, {name=GETRONICS MÉXICO S.A. DE C.V.}, {name=GETRONICS MEXICO SA DE CV}, {name=Getronics México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","GETRONICS MEXICO S.A. DE C.V.","0","9.757669272999999E7","0","getronics-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AQUAMILLER SA DE CV, scheme=RFC, verified=1, id=AQU981215F34}]","0","[{name=AQUAMILLER S.A. DE C.V.}, {name=AQUAMILLER, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","AQUAMILLER SA DE CV","0","1034883.28","0","aquamiller-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LMI PRODUCCIONES SA DE CV, scheme=RFC, verified=1, id=LPR0802282M7}]","0","[{name=LMI PRODUCCIONES SA DE CV}, {name=LMI PRODUCCIONES S.A. DE C.V.}, {name=LMI Producciones S. A. de C. V.}, {name=LMI Producciones S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","LMI PRODUCCIONES, S.A. DE C.V.","0","3759691.6800000006","0","lmi-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CIA. MINERA REAL DE LOS AZULES S. DE R.L.","0","15092.76","0","cia-minera-real-de-los-azules-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MUROS Y PUERTAS ZURBIA, S.A DE C.V.}, {name=MUROS Y PUERTAS ZURBIA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MUROS Y PUERTAS ZURBÍA, S.A. DE C.V.","0","565960.4400000001","0","muros-y-puertas-zurbia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MYP TECNOLOGIA SA DE CV, scheme=RUPC, id=99516, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MYP TECNOLOGIA SA DE CV, scheme=RFC, verified=1, id=MTE090402HY1}]","0","[{name=MYP TECNOLOGIA, S.A. DE C.V.}, {name=MYP TECNOLOGIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","MYP TECNOLOGIA SA DE CV","0","1.136470671E7","0","myp-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONCOIN, CONSTRUCTORA, COMERCIALIZADORA E INMOBILIARIA, S.A. DE C.V.}, {name=CONCOIN CONSTRUCTORA COMERCIALIZADORA E INMOBILIARIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONCOIN, CONSTRUCTORA, COMERCIALIZADORA E INMOBILIARIA SA DE CV","0","1.7375316769E7","0","concoin-constructora-comercializadora-e-inmobiliaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ZONE OF SOUN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ZONE OF SOUN SA DE CV","0","669947.61","0","zone-of-soun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO DAKAMAR, S.A. DE C.V., scheme=RFC, id=GDA061016NP1}]","0","[{name=GRUPO DAKAMAR, S.A. DE C.V.}, {name=GRUPO DAKAMAR S.A. DE C.V.}, {name=GRUPO DAKAMAR, S A DE C V}, {name=GRUPO DAKAMAR S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","57","572937.35","[{id=compranet-1620524637144}]","142","GRUPO DAKAMAR SA DE CV","0","4.515991546E7","0","grupo-dakamar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR: CAMINOS Y OBRAS INDUSTRIALES S.A. DE C.V. E ISAC GARCIA RODRIGUEZ.","0","1.60941314848E7","0","grupo-formado-por:-caminos-y-obras-industriales-sa-de-cv-e-isac-garcia-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MONEX CASA DE BOLSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","MONEX CASA DE BOLSA, S.A. DE C.V.","0","1553332.07","0","monex-casa-de-bolsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=VETAUR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VETAUR SA DE CV","0","1315440","0","vetaur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERADORA VAZQUEZ DE MELLA SA DE CV, scheme=RUPC, id=310676, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OPERADORA VAZQUEZ DE MELLA SA DE CV, scheme=RFC, verified=1, id=OVM111115KS3}]","0","[{name=OPERADORA VAZQUEZ DE MELLA S.A.D E C.V}, {name=OPERADORA VAZQUEZ DE MELLA S.A. DE C.V.}, {name=Operadora Vázquez de Mella S.A. de C.V.}, {name=OPERADORA VÁZQUEZ DE MELLA S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","OPERADORA VAZQUEZ DE MELLA SA DE CV","0","5521053.71","0","operadora-vazquez-de-mella-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Partes y Equipos de Refrigueracion del sureste S.A. de C.V.","0","619.96","0","partes-y-equipos-de-refrigueracion-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INTERNATIONAL DESIGN PIMA SA DE CV, scheme=RUPC, id=30897, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INTERNATIONAL DESIGN PIMA, S.A. DE C.V.}, {name=INTERNATIONAL DESIGN PIMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","56","INTERNATIONAL DESIGN PIMA SA DE CV","0","2.4830330700000003E7","0","international-design-pima-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=UNIVERSIDAD IUS SEMPER S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UNIVERSIDAD IUS SEMPER, S.C.","0","67200","0","universidad-ius-semper-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=JD MEDICA Y CONSULTORES S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","JD MEDICA Y CONSULTORES, S.A.","0","405600","0","jd-medica-y-consultores-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","RENE S. DOMINGUEZ ALCANTARA Y/O COMERCIALIZADORA RECLA","0","75830.70000000001","0","rene-s-dominguez-alcantara-yo-comercializadora-recla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=HELISERVICIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","HELISERVICIO SA DE CV","0","2.840945214E7","0","heliservicio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TERAS, PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=TPY090210C20}]","0","[{name=TERAS PROYECTOS Y CONSTRUCCIONESS A DE C V}, {name=TERAS, PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","4514889.94","[{id=compranet-1620524637144}]","2","TERAS PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.","0","3509354.37","0","teras-proyectos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","DISTRIBUCIONES E IMPORTACIONES DESONORA SA DE CV","0","31099","0","distribuciones-e-importaciones-desonora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JUGUEL UNIFORMES, S.A DE C.V.}, {name=JUGUEL UNIFORMES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","43","JUGUEL UNIFORMES, S.A. DE C.V.","0","3.048947219999999E7","0","juguel-uniformes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","MARATHON SYSTEMS CONTROL S DE R L","0","30916.02","0","marathon-systems-control-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PETROCENTRO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","PETROCENTRO, S.A. DE C.V.","0","1.487147643E7","0","petrocentro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA INDUSTRIAL Y COMERCIAL ODISEA SA DE CV, scheme=RUPC, id=8409, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=DISTRIBUIDORA INDUSTRIAL Y COMERCIAL ODISEA, S.A.DE C.V.}, {name=DISTRIBUIDORA INDUSTRIAL Y COMERCIAL ODISEA S.A. DE C.V.}, {name=DISTRIBUIDORA INDUSTRIAL Y COMERCIAL ODISEA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","DISTRIBUIDORA INDUSTRIAL Y COMERCIAL ODISEA SA DE CV","0","4.7476458379999995E7","0","distribuidora-industrial-y-comercial-odisea-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=TERRACERIAS Y CONSTRUCCIONES JIMAR, S.A. DE C.V.}, {name=TERRACERÍAS Y CONSTRUCCIONES JIMAR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","TERRACERÍAS Y CONSTRUCCIONES JIMAR, S.A. DE C.V.","0","8023265.01","0","terracerias-y-construcciones-jimar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","DE LA CRUZ MALDONADO MARIA GUADALUPE Q.F.B.","0","218546","0","de-la-cruz-maldonado-maria-guadalupe-qfb","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ARCHIVO DE IMÁGENES PAISAJE MEXICANO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARCHIVO DE IMAGENES PAISAJE MEXICANO SA DE CV","0","930960","0","archivo-de-imagenes-paisaje-mexicano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROVEEDROE EDITORIAL MÉDICA PABAMERICANA S.A. DE C.V.","0","187500","0","proveedroe-editorial-medica-pabamericana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ECOPITS, S.A. DE C.V., scheme=RFC, id=ECO960110375}]","0","[{name=ECOPITS SA DE CV}, {name=ECOPITS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","2766527.51","[{id=compranet-1620524637144}]","32","ECOPITS S.A. DE C.V.","0","1.8116688538799997E7","0","ecopits-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CUATRO VIENTOS COMUNICACIÓN INTEGRACIÓN DE MEDIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CUATRO VIENTOS COMUNICACION, INTEGRACION DE MEDIOS SA DE CV","0","30240","0","cuatro-vientos-comunicacion-integracion-de-medios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Ace Telecom F S.A. de C.V.","0","889669","0","ace-telecom-f-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ILUMINACION ESPECIAL GL S.A. DE C.V.}, {name=ILUMINACION ESPECIAL GL, S.A. DE C.V.}, {name=ILUMINACIÓN ESPECIAL GL S.A. DE C.V.}, {name=ILUMINACION ESPECIAL GL SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","ILUMINACION ESPECIAL GL, S. A. DE C. V.","0","4290933.353999999","0","iluminacion-especial-gl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIAL DPORTENIS S.A DE C.V.","0","69360.74","0","comercial-dportenis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDUSTRIAS CENTANIUM S.A. DE C.V.","0","6819","0","industrias-centanium-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DELKES Y ASOCIADOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DELKES Y ASOCIADOS SC","0","2970000","0","delkes-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMERBOM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","COMERBOM SA DE CV","0","6791256.050000001","0","comerbom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CAMYPAV DE CHIHUAHUA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","CAMYPAV DE CHIHUAHUA SA DE CV","0","7.2274811995E7","0","camypav-de-chihuahua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MECÁNICA DEL GOLFO SA.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","MECANICA DEL GOLFO S.A.","0","8678.54","0","mecanica-del-golfo-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Query Technologies","0","243600","0","query-technologies","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=FUNIBER, A.C.}, {name=FUNIBER A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","FUNIBER AC","0","413893.36","0","funiber-ac","0"
