"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-11-08T16:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[SOLUCIONES EN INGENIERIA Y GESTION AMBIENTAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192413]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EN INGENIERIA Y GESTION AMBIENTAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-en-ingenieria-y-gestion-ambiental}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N10-2012-979712","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[soluciones-en-ingenieria-y-gestion-ambiental]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2012-11-13T04:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","ESTUDIOS AMBIENTALES","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","ESTUDIOS AMBIENTALES","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","979712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192413}]","ESTUDIOS RIESGO AMBIENTAL, INCENDIO, PPA","979712","true","Mixta","Comisión Federal de Electricidad","2013-01-18T00:00:00.000Z","299279","ocds-0ud2q6-AA-018TOQ792-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","316700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES EN INGENIERIA Y GESTION AMBIENTAL, id=soluciones-en-ingenieria-y-gestion-ambiental}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","316700","979712"
"2019-01-24T01:17:46.000Z","2014-09-17T14:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[MS INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802038]","[{address={countryName=México}, roles=supplier, name=MS INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ms-industrial-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N6-2014-963145","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[ms-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2014-09-22T03:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","MANTTO A TRINCHERA DE GAS","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","MANTTO A TRINCHERA DE GAS","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","963145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802038}]","MANTENIMIENTO A TRINCHERA GAS, DIESEL CTG UNI","963145","true","Mixta","Comisión Federal de Electricidad","2014-10-23T00:00:00.000Z","673449","ocds-0ud2q6-AA-018TOQ792-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","315343.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MS INDUSTRIAL SA DE CV, id=ms-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315343.38","963145","2014-09-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-08T17:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[MS INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206824]","[{address={countryName=México}, roles=supplier, name=MS INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ms-industrial-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N12-2012-270042","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[ms-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2012-11-13T04:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","PINTURA A ESTRUCTURAS METALICAS","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","PINTURA A ESTRUCTURAS METALICAS","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","270042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206824}]","PINTURA A ESTRUCTURAS METALICAS","270042","true","Mixta","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","299427","ocds-0ud2q6-AA-018TOQ792-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","314806.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MS INDUSTRIAL SA DE CV, id=ms-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","314806.67","270042","2012-11-27T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-01-15T16:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-07T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[PROVEEDORA MEXICANA DE CONTROLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802778]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA MEXICANA DE CONTROLES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-mexicana-de-controles}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N3-2013-977910","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[proveedora-mexicana-de-controles]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2013-01-17T04:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","VIDEO REGISTRADOR DE TEMPERATURA","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","VIDEO REGISTRADOR DE TEMPERATURA","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","977910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802778}]","VIDEO REGISTRADOR UNI Y FUN","977910","true","Mixta","Comisión Federal de Electricidad","2013-02-07T00:00:00.000Z","331189","ocds-0ud2q6-AA-018TOQ792-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","248096.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA MEXICANA DE CONTROLES, id=proveedora-mexicana-de-controles}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248096.28","977910",
"2019-11-08T17:40:02.000Z","2012-12-07T16:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[MS INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802808]","[{address={countryName=México}, roles=supplier, name=MS INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ms-industrial-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N23-2012-978690","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[ms-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2012-12-12T04:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","CONSTRUCCIÓN DE ALMACÉN DE RESIDUOS PELIGROSOS","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","CONSTRUCCIÓN DE ALMACÉN DE RESIDUOS PELIGROSOS","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","978690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802808}]","ALMACEN DE RESIDUOS PELIGROSOS","978690","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","319017","ocds-0ud2q6-AA-018TOQ792-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","227412.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MS INDUSTRIAL SA DE CV, id=ms-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","227412.56","978690",
"2019-11-08T17:40:02.000Z","2012-08-03T15:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[HUBERG MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802904]","[{address={countryName=México}, roles=supplier, name=HUBERG MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=huberg-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N6-2012-1149632","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[huberg-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2012-08-06T02:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","DETECTORES DE FUGA","[{id=compranet-1620524637144}]","018TOQ792","false","Terminado","DETECTORES DE FUGA","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","1149632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802904}]","DETECTORES DE HIDROGENO PARA CUARTO DE BATERIAS","1149632","true","Mixta","Comisión Federal de Electricidad","2012-09-29T00:00:00.000Z","236635","ocds-0ud2q6-AA-018TOQ792-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","223400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUBERG MEXICO S.A. DE C.V., id=huberg-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","223400","1149632",
"2019-01-24T01:17:24.000Z","2015-01-30T15:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[MS INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802021]","[{address={countryName=México}, roles=supplier, name=MS INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ms-industrial-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N1-2015-933513","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[ms-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2015-02-06T04:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","VERIFICACION NOM-002 FUNDIDORA","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","VERIFICACION NOM-002 FUNDIDORA","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","933513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802021}]","VERIFICACION NOM-002 FUNDIDORA","933513","true","Mixta","Comisión Federal de Electricidad","2015-04-10T00:00:00.000Z","754954","ocds-0ud2q6-AA-018TOQ792-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","218908.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MS INDUSTRIAL SA DE CV, id=ms-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","218908.88","933513","2015-02-18T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-12T10:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[SOLUCIONES EN INGENIERIA Y GESTION AMBIENTAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802317]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EN INGENIERIA Y GESTION AMBIENTAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-en-ingenieria-y-gestion-ambiental}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N12-2013-977151","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[soluciones-en-ingenieria-y-gestion-ambiental]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2013-07-16T03:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","ESTUDIO DE RIESGO AMBIENTAL","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","ESTUDIO DE RIESGO AMBIENTAL","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","977151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802317}]","ESTUDIO RIESGO AMBIENTAL Y PPA","977151","true","Mixta","Comisión Federal de Electricidad","2013-07-17T00:00:00.000Z","421724","ocds-0ud2q6-AA-018TOQ792-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","212800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES EN INGENIERIA Y GESTION AMBIENTAL, id=soluciones-en-ingenieria-y-gestion-ambiental}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212800","977151",
"2019-01-24T01:18:06.000Z","2013-07-12T10:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[COMPAÑIA MEXICANA DE CALDERAS Y MANTENIMIENTO INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802320]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA MEXICANA DE CALDERAS Y MANTENIMIENTO INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=compania-mexicana-de-calderas-y-mantenimiento-industrial}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N11-2013-977168","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[compania-mexicana-de-calderas-y-mantenimiento-industrial]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2013-07-16T03:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","REPARACION DE CHIMENEA","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","REPARACION DE CHIMENEA","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","977168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802320}]","REPARACION DUCTO CHIMENEA TEC","977168","true","Mixta","Comisión Federal de Electricidad","2013-07-26T00:00:00.000Z","421381","ocds-0ud2q6-AA-018TOQ792-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","207780","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA MEXICANA DE CALDERAS Y MANTENIMIENTO INDUSTRIAL, id=compania-mexicana-de-calderas-y-mantenimiento-industrial}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207780","977168",
"2019-01-24T01:18:06.000Z","2013-10-08T14:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[AUDIAM, CONSULTORIA Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802306]","[{address={countryName=México}, roles=supplier, name=AUDIAM, CONSULTORIA Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=audiam-consultoria-y-proyectos-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N15-2013-976908","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[audiam-consultoria-y-proyectos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2013-10-11T03:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","SERVICIOS DE INGENIERIA","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","SERVICIOS DE INGENIERIA","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","976908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802306}]","SERVICIOS DE INGENIERIA","976908","true","Mixta","Comisión Federal de Electricidad","2013-10-15T00:00:00.000Z","473221","ocds-0ud2q6-AA-018TOQ792-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUDIAM, CONSULTORIA Y PROYECTOS SA DE CV, id=audiam-consultoria-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195000","976908","2013-10-11T00:00:00.000Z"
