"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-12-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MUCIO TEODORO MORENO ALBA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=86-2006]","[{roles=supplier, name=MUCIO TEODORO MORENO ALBA, details={type=person}, id=mucio-teodoro-moreno-alba}]","MXN","DIRECCIÓN GENERAL","86-2006-86-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[mucio-teodoro-moreno-alba]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO E IMPRESIÓN DE LA REVISTA PUERTOS DE MÉXICO NUMERO 12","[{id=pot-1620519810584}]","DISEÑO E IMPRESIÓN DE LA REVISTA PUERTOS DE MÉXICO NUMERO 12","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","86-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-86-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=86-2006}]","DISEÑO E IMPRESIÓN DE LA REVISTA PUERTOS DE MÉXICO NUMERO 12","86-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-12-12T00:00:00.000Z","86-2006","ocds-0ud2q6-86-2006","24942.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUCIO TEODORO MORENO ALBA, id=mucio-teodoro-moreno-alba}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24942.6","86-2006"
"2021-05-09T00:24:27.000Z","2006-12-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-11T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INSTITUTO DE ESTUDIOS SUPERIORES DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=82-2006]","[{roles=supplier, name=INSTITUTO DE ESTUDIOS SUPERIORES DE TAMAULIPAS, details={type=company}, id=instituto-de-estudios-superiores-de-tamaulipas}]","MXN","DIRECCIÓN GENERAL","82-2006-82-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[instituto-de-estudios-superiores-de-tamaulipas]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN APLICACIÓN Y EVALUACION DE INSTRUMENTO Y METODOLOGÍA DE VALORES","[{id=pot-1620519810584}]","ELABORACIÓN APLICACIÓN Y EVALUACION DE INSTRUMENTO Y METODOLOGÍA DE VALORES","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","82-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-82-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=82-2006}]","ELABORACIÓN APLICACIÓN Y EVALUACION DE INSTRUMENTO Y METODOLOGÍA DE VALORES","82-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-12-11T00:00:00.000Z","82-2006","ocds-0ud2q6-82-2006","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE ESTUDIOS SUPERIORES DE TAMAULIPAS, id=instituto-de-estudios-superiores-de-tamaulipas}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","82-2006"
"2021-05-09T00:24:27.000Z","2006-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INSTITUTO MEXICANO DE CONTADORES PÚBLICOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=83-2006]","[{roles=supplier, name=INSTITUTO MEXICANO DE CONTADORES PÚBLICOS, details={type=company}, id=instituto-mexicano-de-contadores-publicos}]","MXN","DIRECCIÓN GENERAL","83-2006-83-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[instituto-mexicano-de-contadores-publicos]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTICIPACIÓN EN ASAMBLEA CONVENCIÓN DEL INSTITUTO DE CONTADORES PÚBLICOS","[{id=pot-1620519810584}]","PARTICIPACIÓN EN ASAMBLEA CONVENCIÓN DEL INSTITUTO DE CONTADORES PÚBLICOS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","83-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-83-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=83-2006}]","PARTICIPACIÓN EN ASAMBLEA CONVENCIÓN DEL INSTITUTO DE CONTADORES PÚBLICOS","83-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-11-01T00:00:00.000Z","83-2006","ocds-0ud2q6-83-2006","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE CONTADORES PÚBLICOS, id=instituto-mexicano-de-contadores-publicos}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","83-2006"
"2021-05-09T00:24:27.000Z","2006-10-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GSI SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=81-2006]","[{roles=supplier, name=GSI SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=gsi-seguridad-privada-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","81-2006-81-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[gsi-seguridad-privada-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA EN ACCESOS Y VIALIDADES DEL PUERTO","[{id=pot-1620519810584}]","VIGILANCIA EN ACCESOS Y VIALIDADES DEL PUERTO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","81-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-81-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=81-2006}]","VIGILANCIA EN ACCESOS Y VIALIDADES DEL PUERTO","81-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-12-31T00:00:00.000Z","81-2006","ocds-0ud2q6-81-2006","182500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GSI SEGURIDAD PRIVADA S.A. DE C.V., id=gsi-seguridad-privada-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182500","81-2006"
"2021-05-09T00:24:27.000Z","2006-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[FOX TELEVISION GROUP S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80-2006]","[{roles=supplier, name=FOX TELEVISION GROUP S. DE R.L. DE C.V., details={type=company}, id=fox-television-group-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL","80-2006-80-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[fox-television-group-s-de-rl-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUNTA PUBLICITARIA DE LA CAMPAÑA QUE HACEN LOS PUERTOS DE MÉXICO","[{id=pot-1620519810584}]","PUNTA PUBLICITARIA DE LA CAMPAÑA QUE HACEN LOS PUERTOS DE MÉXICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","80-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80-2006}]","PUNTA PUBLICITARIA DE LA CAMPAÑA QUE HACEN LOS PUERTOS DE MÉXICO","80-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-11-01T00:00:00.000Z","80-2006","ocds-0ud2q6-80-2006","43478","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOX TELEVISION GROUP S. DE R.L. DE C.V., id=fox-television-group-s-de-rl-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43478","80-2006"
"2021-05-09T00:24:27.000Z","2006-12-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-09T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CÍA. PERIODÍSTICA EL SOL DE TAMPICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=78-2006]","[{roles=supplier, name=CÍA. PERIODÍSTICA EL SOL DE TAMPICO S.A., details={type=company}, id=cia-periodistica-el-sol-de-tampico-sa}]","MXN","DIRECCIÓN GENERAL","78-2006-78-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[cia-periodistica-el-sol-de-tampico-sa]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD DEL PUERTO EN EL PERIÓDICO SOL DE TAMPICO","[{id=pot-1620519810584}]","PUBLICIDAD DEL PUERTO EN EL PERIÓDICO SOL DE TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","78-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-78-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=78-2006}]","PUBLICIDAD DEL PUERTO EN EL PERIÓDICO SOL DE TAMPICO","78-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-12-09T00:00:00.000Z","78-2006","ocds-0ud2q6-78-2006","23328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÍA. PERIODÍSTICA EL SOL DE TAMPICO S.A., id=cia-periodistica-el-sol-de-tampico-sa}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23328","78-2006"
"2021-05-09T00:24:27.000Z","2006-12-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-27T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EL FINANCIERO COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=79-2006]","[{roles=supplier, name=EL FINANCIERO COMERCIAL S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","79-2006-79-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[el-financiero-comercial-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROMOCIÓN DEL PUERTO","[{id=pot-1620519810584}]","PROMOCIÓN DEL PUERTO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","79-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-79-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=79-2006}]","PROMOCIÓN DEL PUERTO","79-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-12-27T00:00:00.000Z","79-2006","ocds-0ud2q6-79-2006","31125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO COMERCIAL S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31125","79-2006"
"2021-05-09T00:24:27.000Z","2006-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MARIANA VARELA GARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=93-2006]","[{roles=supplier, name=MARIANA VARELA GARZA, details={type=person}, id=mariana-varela-garza}]","MXN","DIRECCIÓN GENERAL","93-2006-93-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[mariana-varela-garza]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN MATERIA DE CALIDAD","[{id=pot-1620519810584}]","APOYO EN MATERIA DE CALIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","93-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-93-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=93-2006}]","APOYO EN MATERIA DE CALIDAD","93-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-02-28T00:00:00.000Z","93-2006","ocds-0ud2q6-93-2006","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIANA VARELA GARZA, id=mariana-varela-garza}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","93-2006"
"2021-05-09T00:24:27.000Z","2006-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MARTHA LAURA BÁEZ BARRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=94-2006]","[{roles=supplier, name=MARTHA LAURA BÁEZ BARRERA, details={type=person}, id=martha-laura-baez-barrera}]","MXN","DIRECCIÓN GENERAL","94-2006-94-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[martha-laura-baez-barrera]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN MATERIA ADMINISTRATIVA","[{id=pot-1620519810584}]","APOYO EN MATERIA ADMINISTRATIVA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","94-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-94-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=94-2006}]","APOYO EN MATERIA ADMINISTRATIVA","94-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-02-28T00:00:00.000Z","94-2006","ocds-0ud2q6-94-2006","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA LAURA BÁEZ BARRERA, id=martha-laura-baez-barrera}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","94-2006"
"2021-05-09T00:24:27.000Z","2006-05-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PEDRO MENDEZ COLINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=95-2006]","[{roles=supplier, name=PEDRO MENDEZ COLINA, details={type=person}, id=pedro-mendez-colina}]","MXN","DIRECCIÓN GENERAL","95-2006-95-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[pedro-mendez-colina]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN MATERIA ADMINISTRATIVA","[{id=pot-1620519810584}]","APOYO EN MATERIA ADMINISTRATIVA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","95-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-95-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=95-2006}]","APOYO EN MATERIA ADMINISTRATIVA","95-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-09-30T00:00:00.000Z","95-2006","ocds-0ud2q6-95-2006","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO MENDEZ COLINA, id=pedro-mendez-colina}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","95-2006"
