"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006332&p_CveDep=18164&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-012-08-9100006332","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aditivo para la combustiýn","[{id=compranet3-1620530467436}]","18164002","Aditivo para la combustiýn","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","9100006332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006332-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006332&p_CveDep=18164&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Aditivo para la combustiýn","9100006332","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-012-08","ocds-0ud2q6-18164002-012-08","6.55783956E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.55783956E7","9100006332"
"2021-05-09T03:21:07.000Z","2008-07-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700267530&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-011-08-700267530","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164002","Refacciones para la industria eléctrica","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700267530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700267530-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700267530&vv_provsino=0}]","Mallas giratorias","700267530","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-011-08","ocds-0ud2q6-18164002-011-08","6.554012157E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.554012157E7","700267530"
"2021-05-09T03:21:07.000Z","2004-12-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BAIMEX INGENIERIA Y SERVICIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700139468&vv_provsino=0]","[{roles=supplier, name=BAIMEX INGENIERIA Y SERVICIO, details={type=company}, id=baimex-ingenieria-y-servicio}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-043-04-700139468","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[baimex-ingenieria-y-servicio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ESFERAS PARA MOLIENDA Y PISTAS PARA PULVERIZADOR","[{id=compranet3-1620530467436}]","18164003","ESFERAS PARA MOLIENDA Y PISTAS PARA PULVERIZADOR","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700139468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700139468-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700139468&vv_provsino=0}]","ESFERAS PARA MOLIENDA Y PISTAS PARA PULVERIZADOR","700139468","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-043-04","ocds-0ud2q6-18164003-043-04","6.304741608E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAIMEX INGENIERIA Y SERVICIO, id=baimex-ingenieria-y-servicio}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.304741608E7","700139468"
"2021-05-09T03:21:07.000Z","2007-02-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ASFALTOS ENERGEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9100004117&vv_provsino=0]","[{roles=supplier, name=ASFALTOS ENERGEX, S. A. DE C. V., details={type=company}, id=asfaltos-energex-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-005-07-9100004117","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[asfaltos-energex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","COMBUSTIBLE ALTERNO","[{id=compranet3-1620530467436}]","18164003","COMBUSTIBLE ALTERNO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","9100004117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100004117-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9100004117&vv_provsino=0}]","Analizador en tiempo real de gases","9100004117","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-005-07","ocds-0ud2q6-18164003-005-07","61320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASFALTOS ENERGEX, S. A. DE C. V., id=asfaltos-energex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61320000","9100004117"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700337864&p_CveDep=18164&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-009-10-700337864","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CANASTAS PARA PRECALENTADOR","[{id=compranet3-1620530467436}]","18164003","CANASTAS PARA PRECALENTADOR","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700337864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700337864-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700337864&p_CveDep=18164&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","CANASTAS PARA PRECALENTADOR","700337864","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-009-10","ocds-0ud2q6-18164003-009-10","5.864401252E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.864401252E7","700337864"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[DOUBLE V HOLDING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700288601&vv_provsino=0]","[{roles=supplier, name=DOUBLE V HOLDING, S.A. DE C.V., details={type=company}, id=double-v-holding-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-001-09-700288601","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[double-v-holding-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SUSTANCIA QUýMICA INY. COMB. FUEL T9102","[{id=compranet3-1620530467436}]","18164002","SUSTANCIA QUýMICA INY. COMB. FUEL T9102","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700288601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700288601-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700288601&vv_provsino=0}]","Aceite lubricante","700288601","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-001-09","ocds-0ud2q6-18164002-001-09","5.848274969E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOUBLE V HOLDING, S.A. DE C.V., id=double-v-holding-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.848274969E7","700288601"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[HELENICA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700161450&p_CveDep=18164&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HELENICA, SA DE CV, details={type=company}, id=helenica-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-009-05-700161450","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[helenica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Suministro e Instalaciýn de Sistema de Protecciýn Mecýnica Anticorrosiva","[{id=compranet3-1620530467436}]","18164002","Suministro e Instalaciýn de Sistema de Protecciýn Mecýnica Anticorrosiva","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700161450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700161450-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700161450&p_CveDep=18164&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Suministro e Instalaciýn de Sistema de Protecciýn Mecýnica Anticorrosiva","700161450","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-009-05","ocds-0ud2q6-18164002-009-05","5.791088939E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELENICA, SA DE CV, id=helenica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.791088939E7","700161450"
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PAN AMERICAN GLOBAL SERVICES, LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700354430&p_CveDep=18164&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAN AMERICAN GLOBAL SERVICES, LTD., details={type=company}, id=pan-american-global-services-ltd}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-025-10-700354430","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[pan-american-global-services-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Soportes de Sustentación constante","[{id=compranet3-1620530467436}]","18164002","Soportes de Sustentación constante","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700354430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700354430-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700354430&p_CveDep=18164&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Soportes de Sustentación constante","700354430","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-025-10","ocds-0ud2q6-18164002-025-10","5.758232798E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAN AMERICAN GLOBAL SERVICES, LTD., id=pan-american-global-services-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.758232798E7","700354430"
"2021-05-09T03:21:07.000Z","2007-12-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700251000&vv_provsino=0]","[{roles=supplier, name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., details={type=company}, id=wesco-distribution-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-044-07-700251000","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[wesco-distribution-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","INTERRUPTOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164002","INTERRUPTOR DE POTENCIA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700251000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700251000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700251000&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700251000","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-044-07","ocds-0ud2q6-18164002-044-07","56719728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., id=wesco-distribution-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56719728","700251000"
"2021-05-09T03:21:07.000Z","2004-12-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[WARTSILA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700132112&vv_provsino=0]","[{roles=supplier, name=WARTSILA DE MEXICO, S.A. DE C.V., details={type=company}, id=wartsila-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-046-04-700132112","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[wartsila-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CONJUNTO POTENCIA COMBUSTION INTERNA","[{id=compranet3-1620530467436}]","18164002","CONJUNTO POTENCIA COMBUSTION INTERNA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700132112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700132112-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700132112&vv_provsino=0}]","CONJUNTO POTENCIA COMBUSTION INTERNA","700132112","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-046-04","ocds-0ud2q6-18164002-046-04","5.669939448E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WARTSILA DE MEXICO, S.A. DE C.V., id=wartsila-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.669939448E7","700132112"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[POWER ENGINEERING SERVICES AND SOLUTIONS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700269915&p_CveDep=18164&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=POWER ENGINEERING SERVICES AND SOLUTIONS S.A. DE C.V., details={type=company}, id=power-engineering-services-and-solutions-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-019-08-700269915","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[power-engineering-services-and-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para turbina de gas marca Siemens","[{id=compranet3-1620530467436}]","18164002","Refacciones para turbina de gas marca Siemens","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700269915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700269915-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700269915&p_CveDep=18164&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Refacciones para turbina de gas marca Siemens","700269915","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-019-08","ocds-0ud2q6-18164002-019-08","5.566236845E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER ENGINEERING SERVICES AND SOLUTIONS S.A. DE C.V., id=power-engineering-services-and-solutions-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.566236845E7","700269915"
"2021-05-09T03:21:07.000Z","2008-10-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[WARTSILA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700277740&vv_provsino=0]","[{roles=supplier, name=WARTSILA DE MEXICO, S.A. DE C.V., details={type=company}, id=wartsila-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-021-08-700277740","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[wartsila-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ANILLO ""O""","[{id=compranet3-1620530467436}]","18164002","ANILLO ""O""","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700277740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700277740-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700277740&vv_provsino=0}]","Aceite Lubricante SAE 40 BN 30","700277740","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-021-08","ocds-0ud2q6-18164002-021-08","5.541493971E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WARTSILA DE MEXICO, S.A. DE C.V., id=wartsila-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.541493971E7","700277740"
"2021-05-09T03:21:07.000Z","2007-11-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-11-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700181846&p_CveDep=18164&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-027-05-700181846","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ADITIVOS PARA COMBUSTOLEO","[{id=compranet3-1620530467436}]","18164002","ADITIVOS PARA COMBUSTOLEO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700181846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700181846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700181846&p_CveDep=18164&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","ADITIVOS PARA COMBUSTOLEO","700181846","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-027-05","ocds-0ud2q6-18164002-027-05","5.512362617E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.512362617E7","700181846"
