"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-10T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[SERTEL DISTRIBUIDORA SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335372]","[{roles=supplier, name=SERTEL DISTRIBUIDORA SA, details={type=company}, id=sertel-distribuidora-sa}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500335372-4500335372","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sertel-distribuidora-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335372","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335372-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335372}]","Papelería y oficina","4500335372","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-25T00:00:00.000Z","4500335372","ocds-0ud2q6-4500335372","3586.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTEL DISTRIBUIDORA SA, id=sertel-distribuidora-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3586.39","4500335372"
"2021-05-09T00:24:27.000Z","2009-03-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-10T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[SERTEL DISTRIBUIDORA SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500297828]","[{roles=supplier, name=SERTEL DISTRIBUIDORA SA, details={type=company}, id=sertel-distribuidora-sa}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500297828-4500297828","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sertel-distribuidora-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500297828","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500297828-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500297828}]","Papelería y oficina","4500297828","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-04-09T00:00:00.000Z","4500297828","ocds-0ud2q6-4500297828","14874","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTEL DISTRIBUIDORA SA, id=sertel-distribuidora-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14874","4500297828"
"2021-05-09T00:24:27.000Z","2010-10-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[SERTEL DISTRIBUIDORA SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358046]","[{roles=supplier, name=SERTEL DISTRIBUIDORA SA, details={type=company}, id=sertel-distribuidora-sa}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500358046-4500358046","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sertel-distribuidora-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. equipo cómputo","[{id=pot-1620519810584}]","Art. equipo cómputo","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500358046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500358046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358046}]","Art. equipo cómputo","4500358046","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-10-07T00:00:00.000Z","4500358046","ocds-0ud2q6-4500358046","522","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTEL DISTRIBUIDORA SA, id=sertel-distribuidora-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","522","4500358046"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[SERTEL DISTRIBUIDORA SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359073]","[{roles=supplier, name=SERTEL DISTRIBUIDORA SA, details={type=company}, id=sertel-distribuidora-sa}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500359073-4500359073","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sertel-distribuidora-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. equipo cómputo","[{id=pot-1620519810584}]","Art. equipo cómputo","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500359073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500359073-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359073}]","Art. equipo cómputo","4500359073","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-10-30T00:00:00.000Z","4500359073","ocds-0ud2q6-4500359073","619.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTEL DISTRIBUIDORA SA, id=sertel-distribuidora-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","619.53","4500359073"
"2021-05-09T00:24:27.000Z","2011-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[SERTEL DISTRIBUIDORA SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500408780]","[{roles=supplier, name=SERTEL DISTRIBUIDORA SA, details={type=company}, id=sertel-distribuidora-sa}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500408780-4500408780","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sertel-distribuidora-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500408780","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500408780-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500408780}]","Papelería y oficina","4500408780","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-10T00:00:00.000Z","4500408780","ocds-0ud2q6-4500408780","16915.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTEL DISTRIBUIDORA SA, id=sertel-distribuidora-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16915.5","4500408780"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[SERTEL DISTRIBUIDORA SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500424100]","[{roles=supplier, name=SERTEL DISTRIBUIDORA SA, details={type=company}, id=sertel-distribuidora-sa}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500424100-4500424100","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sertel-distribuidora-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500424100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500424100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500424100}]","Papelería y oficina","4500424100","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-03-05T00:00:00.000Z","4500424100","ocds-0ud2q6-4500424100","17663.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTEL DISTRIBUIDORA SA, id=sertel-distribuidora-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17663.1","4500424100"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-03T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[SERTEL DISTRIBUIDORA SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366311]","[{roles=supplier, name=SERTEL DISTRIBUIDORA SA, details={type=company}, id=sertel-distribuidora-sa}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500366311-4500366311","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sertel-distribuidora-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500366311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500366311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366311}]","Papelería y oficina","4500366311","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-13T00:00:00.000Z","4500366311","ocds-0ud2q6-4500366311","69239.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTEL DISTRIBUIDORA SA, id=sertel-distribuidora-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69239.13","4500366311"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[SERTEL DISTRIBUIDORA SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500374239]","[{roles=supplier, name=SERTEL DISTRIBUIDORA SA, details={type=company}, id=sertel-distribuidora-sa}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500374239-4500374239","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sertel-distribuidora-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. equipo cómputo","[{id=pot-1620519810584}]","Art. equipo cómputo","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500374239","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500374239-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500374239}]","Art. equipo cómputo","4500374239","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-05-12T00:00:00.000Z","4500374239","ocds-0ud2q6-4500374239","9868.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTEL DISTRIBUIDORA SA, id=sertel-distribuidora-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9868.33","4500374239"
"2021-05-09T00:24:27.000Z","2011-05-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-31T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[SERTEL DISTRIBUIDORA SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500376474]","[{roles=supplier, name=SERTEL DISTRIBUIDORA SA, details={type=company}, id=sertel-distribuidora-sa}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500376474-4500376474","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sertel-distribuidora-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500376474","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500376474-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500376474}]","Papelería y oficina","4500376474","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-15T00:00:00.000Z","4500376474","ocds-0ud2q6-4500376474","14921.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTEL DISTRIBUIDORA SA, id=sertel-distribuidora-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14921.9","4500376474"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-10T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[SERTEL DISTRIBUIDORA SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500368208]","[{roles=supplier, name=SERTEL DISTRIBUIDORA SA, details={type=company}, id=sertel-distribuidora-sa}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500368208-4500368208","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sertel-distribuidora-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. equipo cómputo","[{id=pot-1620519810584}]","Art. equipo cómputo","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500368208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500368208-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500368208}]","Art. equipo cómputo","4500368208","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-11T00:00:00.000Z","4500368208","ocds-0ud2q6-4500368208","293.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTEL DISTRIBUIDORA SA, id=sertel-distribuidora-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","293.94","4500368208"
