"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","432","0","[unidad-compradora]","[{legalName=Comité Técnico para la Licitación de Obras Públicas y Servicios Relacionados con las Mismas, scheme=MX-CPA, id=57075001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1381767617779999E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité Técnico para la Licitación de Obras Públicas y Servicios Relacionados con las Mismas","0","0","0","comite-tecnico-para-la-licitacion-de-obras-publicas-y-servicios-relacionados-con-las-mismas-secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7050","0","[dependencia]","[{legalName=DIF, id=dif}]","1.1372384362612206E10","[{name=SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Sistema Nacional para el Desarrollo Integral de la Familia","0","140000","0","sistema-nacional-para-el-desarrollo-integral-de-la-familia","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4306","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal, scheme=MX-CPA, id=641188, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1345158397860018E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","0","0","0","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1295","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor "", scheme=MX-CPA, id=18576175, uri=https://sites.google.com/site/cnetuc/directorio}]","1.131248153672999E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","0","0","0","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","43","0","[dependencia]","[{legalName=NL, id=nl}]","1.129385657841E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Parque Fundidora","0","0","0","parque-fundidora","0","region"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","43","0","[unidad-compradora]","[{legalName=PARQUE FUNDIDORA, O.P.D., scheme=MX-CPA, id=919039987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.129385657841E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","PARQUE FUNDIDORA, O.P.D.","0","0","0","parque-fundidora-opd-parque-fundidora","0","region","[{type=contactPoint, value=María del Rosario Alor Díaz}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3238","0","[dependencia]","[]","1.1264816379167797E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","0","0","0","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18011","0","[dependencia]","[{legalName=SADER, id=sader}]","1.1245570472155949E10","[{name=SECRETARÍA DE AGRICULTURA Y DESARROLLO RURAL}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Agricultura y Desarrollo Rural","0","0","0","secretaria-de-agricultura-y-desarrollo-rural","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1648","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo, scheme=MX-CPA, id=020000999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1207441607345E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","0","0","0","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","0","country","[{type=contactPoint, value=Eduardo Alberto de la Lama Rebollo}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1772","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1138526604112495E10","[{name=Dirección General de Bienes Inmuebles y Recursos Materiales}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","0","0","0","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","0","country","[{type=contactPoint, value=JUAN CARLOS MERCADO SÁNCHEZ}]"
