"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[MARIO ALBERTO CASTRO OCHOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=420409011&vv_provsino=0]","[{roles=supplier, name=MARIO ALBERTO CASTRO OCHOA, details={type=person}, id=mario-alberto-castro-ochoa}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-025-09-420409011","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[mario-alberto-castro-ochoa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Aire Acondicionado 120,000 BTUýs","[{id=compranet3-1620530467436}]","18575111","Aire Acondicionado 120,000 BTUýs","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=420409011&vv_provsino=0}]","Aire Acondicionado 120,000 BTUýs","420409011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-025-09","ocds-0ud2q6-18575111-025-09","1633306.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ALBERTO CASTRO OCHOA, id=mario-alberto-castro-ochoa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1633306.89","420409011"
"2021-05-09T03:21:07.000Z","2011-01-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-28T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[CORPORATIVO CONSULTOR DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=420400009&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO CONSULTOR DEL SURESTE, S.A. DE C.V., details={type=company}, id=corporativo-consultor-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-025-10-420400009","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[corporativo-consultor-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","AIRE COMPRIMIDO ENVASADO A 120 LBS DE PRESIÓN","[{id=compranet3-1620530467436}]","18575111","AIRE COMPRIMIDO ENVASADO A 120 LBS DE PRESIÓN","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420400009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420400009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=420400009&vv_provsino=0}]","AIRE COMPRIMIDO ENVASADO A 120 LBS DE PRESIÓN","420400009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-025-10","ocds-0ud2q6-18575111-025-10","362048.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO CONSULTOR DEL SURESTE, S.A. DE C.V., id=corporativo-consultor-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362048.93","420400009"
"2021-05-09T03:21:07.000Z","2007-09-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-09-28T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[DITELCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=420407830&vv_provsino=0]","[{roles=supplier, name=DITELCOM, S.A. DE C.V., details={type=company}, id=ditelcom-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-019-07-420407830","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[ditelcom-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Mnatenimiento preventivo y correctivo a equipos auxiliares de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575111","Mnatenimiento preventivo y correctivo a equipos auxiliares de la Regiýn Sur","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407830-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=420407830&vv_provsino=0}]","Mnatenimiento preventivo y correctivo a equipos auxiliares de la Regiýn Sur","420407830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-019-07","ocds-0ud2q6-18575111-019-07","2052609.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DITELCOM, S.A. DE C.V., id=ditelcom-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2052609.08","420407830"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[THE UNIVERSITY OF TEXAS AT AUSTIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406826&vv_provsino=0]","[{roles=supplier, name=THE UNIVERSITY OF TEXAS AT AUSTIN, details={type=company}, id=the-university-of-texas-at-austin}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-026-06-420406826","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[the-university-of-texas-at-austin]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Investigaciýn en Simulaciýn de Yacimientos","[{id=compranet3-1620530467436}]","18575111","Investigaciýn en Simulaciýn de Yacimientos","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406826-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406826&vv_provsino=0}]","Investigaciýn en Simulaciýn de Yacimientos","420406826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-026-06","ocds-0ud2q6-18575111-026-06","327660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE UNIVERSITY OF TEXAS AT AUSTIN, id=the-university-of-texas-at-austin}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327660","420406826"
"2021-05-09T03:21:07.000Z","2009-10-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-14T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[CANTRONIC SYSTEMS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4104998003&vv_provsino=0]","[{roles=supplier, name=CANTRONIC SYSTEMS INC., details={type=company}, id=cantronic-systems-inc}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-019-09-4104998003","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[cantronic-systems-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","INSTALACIýN PUESTA EN MARCHA Y CAPACITACIýN","[{id=compranet3-1620530467436}]","18575111","INSTALACIýN PUESTA EN MARCHA Y CAPACITACIýN","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4104998003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4104998003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4104998003&vv_provsino=0}]","INSTALACIýN PUESTA EN MARCHA Y CAPACITACIýN","4104998003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-019-09","ocds-0ud2q6-18575111-019-09","6329703.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANTRONIC SYSTEMS INC., id=cantronic-systems-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6329703.6","4104998003"
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[KARMANI TECHNOLOGIES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408005&vv_provsino=0]","[{roles=supplier, name=KARMANI TECHNOLOGIES, S. A. DE C. V., details={type=company}, id=karmani-technologies-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-026-08-420408005","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[karmani-technologies-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Binoculares","[{id=compranet3-1620530467436}]","18575111","Binoculares","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408005&vv_provsino=0}]","Binoculares","420408005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-026-08","ocds-0ud2q6-18575111-026-08","206000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARMANI TECHNOLOGIES, S. A. DE C. V., id=karmani-technologies-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206000","420408005"
"2021-05-09T03:21:07.000Z","2011-08-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-12T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[GVARGAS COMERCIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0019&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=420401844&vv_provsino=0]","[{roles=supplier, name=GVARGAS COMERCIALIZADORA, S.A. DE C.V., details={type=company}, id=gvargas-comercializadora-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-019-11-420401844","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[gvargas-comercializadora-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","EQUIPOS DE PROTECCIÓN PERSONAL, ROPA DE TRABAJO Y CALZADO INDUSTRIAL","[{id=compranet3-1620530467436}]","18575111","EQUIPOS DE PROTECCIÓN PERSONAL, ROPA DE TRABAJO Y CALZADO INDUSTRIAL","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420401844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420401844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0019&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=420401844&vv_provsino=0}]","EQUIPOS DE PROTECCIÓN PERSONAL, ROPA DE TRABAJO Y CALZADO INDUSTRIAL","420401844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-019-11","ocds-0ud2q6-18575111-019-11","6.085414656E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GVARGAS COMERCIALIZADORA, S.A. DE C.V., id=gvargas-comercializadora-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.085414656E7","420401844"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[C-FER TECHNOLOGIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=410305843&vv_provsino=0]","[{roles=supplier, name=C-FER TECHNOLOGIES INC., details={type=company}, id=c-fer-technologies-inc}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-027-05-410305843","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[c-fer-technologies-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","MEMBRESIA AL CONSORCIO DE INVESTIGACIýN Y TRANSFERENCIA DE TECNOLOGýA PARA EL DESARROLLO Y ACTUALIZACIýN DEL PIRAMID (PIPELINE RISK ANALYSIS FOR MAINTINENCE AND INSPECTION DECISION)","[{id=compranet3-1620530467436}]","18575111","MEMBRESIA AL CONSORCIO DE INVESTIGACIýN Y TRANSFERENCIA DE TECNOLOGýA PARA EL DESARROLLO Y ACTUALIZACIýN DEL PIRAMID (PIPELINE RISK ANALYSIS FOR MAINTINENCE AND INSPECTION DECISION)","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","410305843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410305843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=410305843&vv_provsino=0}]","MEMBRESIA AL CONSORCIO DE INVESTIGACIýN Y TRANSFERENCIA DE TECNOLOGýA PARA EL DESARROLLO Y ACTUALIZACIýN DEL PIRAMID (PIPELINE RISK ANALYSIS FOR MAINTINENCE AND INSPECTION DECISION)","410305843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-027-05","ocds-0ud2q6-18575111-027-05","16500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C-FER TECHNOLOGIES INC., id=c-fer-technologies-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16500","410305843"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[W.R. GRACE & CO CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406825&vv_provsino=0]","[{roles=supplier, name=W.R. GRACE & CO CONN, details={type=company}, id=wr-grace-&-co-conn}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-027-06-420406825","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[wr-grace-&-co-conn]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Simulaciýn de Yacimientos con Escalamiento Mýltiple","[{id=compranet3-1620530467436}]","18575111","Simulaciýn de Yacimientos con Escalamiento Mýltiple","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406825&vv_provsino=0}]","Simulaciýn de Yacimientos con Escalamiento Mýltiple","420406825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-027-06","ocds-0ud2q6-18575111-027-06","382270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE & CO CONN, id=wr-grace-&-co-conn}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382270","420406825"
"2021-05-09T03:21:07.000Z","2007-09-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-14T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SISTEMAS CBT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420407827&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CBT, S.A. DE C.V., details={type=company}, id=sistemas-cbt-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-020-07-420407827","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[sistemas-cbt-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SERVICIOS PARA LA AUTOMATIZACIýN DE LA METODOLOGýA DE DESARROLLO DE PERSONAL CON BASE EN COMPETENCIAS","[{id=compranet3-1620530467436}]","18575111","SERVICIOS PARA LA AUTOMATIZACIýN DE LA METODOLOGýA DE DESARROLLO DE PERSONAL CON BASE EN COMPETENCIAS","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420407827&vv_provsino=0}]","SERVICIOS PARA LA AUTOMATIZACIýN DE LA METODOLOGýA DE DESARROLLO DE PERSONAL CON BASE EN COMPETENCIAS","420407827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-020-07","ocds-0ud2q6-18575111-020-07","8594288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CBT, S.A. DE C.V., id=sistemas-cbt-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8594288","420407827"
