"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-05-23T15:28:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399752]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","USD","Residencia General de Cerro Prieto","IA-018TOQ034-I63-2014-548738","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-06-05T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700438645 comunicador portatil","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700438645 comunicador portatil","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","548738","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399752}]","ITPI-SCI-006B/14 MEDIDORES DE NIVEL","548738","true","Electrónica","Comisión Federal de Electricidad","2014-09-12T00:00:00.000Z","599576","ocds-0ud2q6-IA-018TOQ034-I63-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","9161","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9161","548738"
"2019-01-24T01:17:46.000Z","2014-05-23T15:28:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399752]","[{identifier={legalName=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, scheme=RUPC, id=6467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","Internacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-I63-2014-548739","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-06-05T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700438647 medidores de nivel","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700438647 medidores de nivel","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","548739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399752}]","ITPI-SCI-006B/14 MEDIDORES DE NIVEL","548739","true","Electrónica","Comisión Federal de Electricidad","2014-09-13T00:00:00.000Z","599576","ocds-0ud2q6-IA-018TOQ034-I63-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","200767","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200767","548739"
"2019-01-24T01:17:24.000Z","2015-06-30T15:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-11T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[ARMADA ENERGY SERVICES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604149]","[{address={countryName=México}, roles=supplier, name=ARMADA ENERGY SERVICES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=armada-energy-services-s-de-rl-de-cv}]","Internacional","USD","Residencia General de Cerro Prieto","IA-018TOQ034-I64-2015-793308","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[armada-energy-services-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-07-14T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","IA-018TOQ034-I64-2015 CABEZAL Y POLEA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","IA-018TOQ034-I64-2015 CABEZAL Y POLEA","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","793308","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-793308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604149}]","IA-018TOQ034-I64-2015 CABEZAL Y POLEA","793308","true","Electrónica","Comisión Federal de Electricidad","2015-12-01T00:00:00.000Z","842994","ocds-0ud2q6-IA-018TOQ034-I64-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","54400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMADA ENERGY SERVICES S DE RL DE CV, id=armada-energy-services-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54400","793308","2015-08-11T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-14T14:29:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-22T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[RM AUTOMATIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612299]","[{address={countryName=México}, roles=supplier, name=RM AUTOMATIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rm-automatizacion-sa-de-cv}]","Internacional","USD","Residencia General de Cerro Prieto","IA-018TOQ034-I69-2015-814449","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[rm-automatizacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-07-28T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700458542 VALVULAS MACHO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700458542 VALVULAS MACHO","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","814449","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612299}]","IA-018TOQ034-I69-2015 VALVULAS MACHO Y MARIPOSA","814449","true","Electrónica","Comisión Federal de Electricidad","2015-11-04T00:00:00.000Z","848031","ocds-0ud2q6-IA-018TOQ034-I69-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","33540.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RM AUTOMATIZACION SA DE CV, id=rm-automatizacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33540.89","814449","2015-08-21T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-14T14:29:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-22T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MATERIALES INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612299]","[{identifier={legalName=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=9153, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-industriales-de-mexico-sa-de-cv}]","Internacional","USD","Residencia General de Cerro Prieto","IA-018TOQ034-I69-2015-814443","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[materiales-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-07-28T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700458543 VALVULAS MARIPOSA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700458543 VALVULAS MARIPOSA","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","814443","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612299}]","IA-018TOQ034-I69-2015 VALVULAS MACHO Y MARIPOSA","814443","true","Electrónica","Comisión Federal de Electricidad","2015-11-04T00:00:00.000Z","848031","ocds-0ud2q6-IA-018TOQ034-I69-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","47558","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, id=materiales-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47558","814443","2015-08-21T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-07T16:39:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[AGUSTIN PEREZ LLAMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626547]","[{address={countryName=México}, roles=supplier, name=AGUSTIN PEREZ LLAMAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=agustin-perez-llamas}]","Internacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-I73-2015-856916","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[agustin-perez-llamas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-08-21T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","IA-018TOQ034-I73-2015 LLANTAS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","IA-018TOQ034-I73-2015 LLANTAS","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","856916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-856916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626547}]","IA-018TOQ034-I73-2015 LLANTAS","856916","true","Electrónica","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","851428","ocds-0ud2q6-IA-018TOQ034-I73-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","136156","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGUSTIN PEREZ LLAMAS, id=agustin-perez-llamas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136156","856916","2015-09-11T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-11T17:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[JOSE ALFREDO CARBALLO CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407817]","[{address={countryName=México}, roles=supplier, name=JOSE ALFREDO CARBALLO CARRILLO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alfredo-carballo-carrillo}]","Internacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-I74-2014-585358","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[jose-alfredo-carballo-carrillo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-06-24T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700439971 Material de Limpieza","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700439971 Material de Limpieza","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","585358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407817}]","ITPI-SCI-008A/2014 MATERIAL PARA LIMPIEZA","585358","true","Mixta","Comisión Federal de Electricidad","2014-09-02T00:00:00.000Z","611049","ocds-0ud2q6-IA-018TOQ034-I74-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","152982.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ALFREDO CARBALLO CARRILLO, id=jose-alfredo-carballo-carrillo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152982.21","585358","2014-07-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-11T17:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[IRIS CHEMICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407817]","[{identifier={legalName=IRIS CHEMICAL SA DE CV, scheme=RUPC, id=15583, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IRIS CHEMICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=iris-chemical-sa-de-cv}]","Internacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-I74-2014-585357","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[iris-chemical-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-06-24T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700439953 Material de Limpieza","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700439953 Material de Limpieza","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","585357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407817}]","ITPI-SCI-008A/2014 MATERIAL PARA LIMPIEZA","585357","true","Mixta","Comisión Federal de Electricidad","2014-09-02T00:00:00.000Z","611049","ocds-0ud2q6-IA-018TOQ034-I74-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","190460.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRIS CHEMICAL SA DE CV, id=iris-chemical-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190460.37","585357",
"2019-01-24T01:18:06.000Z","2013-07-04T14:25:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[UNIFORMES JULIAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271363]","[{address={countryName=México}, roles=supplier, name=UNIFORMES JULIAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=uniformes-julian-sa-de-cv}]","Internacional","USD","Residencia General de Cerro Prieto","IA-018TOQ034-I77-2013-380562","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[uniformes-julian-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-07-18T09:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","ROPA DE TRABAJO","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","380562","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271363}]","ITPI-SCI-010A/13 ROPA DE TRABAJO","380562","true","Mixta","Comisión Federal de Electricidad","2013-12-12T00:00:00.000Z","414071","ocds-0ud2q6-IA-018TOQ034-I77-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","32547.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES JULIAN, S.A. DE C.V., id=uniformes-julian-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32547.25","380562",
"2019-01-24T01:17:46.000Z","2014-06-17T15:39:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411197]","[{identifier={legalName=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, scheme=RUPC, id=6467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","Internacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-I77-2014-585295","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-07-03T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700440322 SISTEMA FOTOVOLTAICO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700440322 SISTEMA FOTOVOLTAICO","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","585295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411197}]","ITPCI-SCI-009A/2014 SISTEMA FOTOVOLTAICO","585295","true","Electrónica","Comisión Federal de Electricidad","2014-09-13T00:00:00.000Z","615608","ocds-0ud2q6-IA-018TOQ034-I77-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","840000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","840000","585295","2014-07-30T00:00:00.000Z"
