"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSOSGAFDA/LPN/146/09&p_CveDep=49068&p_CveUni=002&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49068002-039-09-SSOSGAFDA/LPN/146/09","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[lava-tap-de-chiapas-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","CONTRATACION DE SERVICIOS DE LIMPIEZA","[{id=compranet3-1620530467436}]","49068002","CONTRATACION DE SERVICIOS DE LIMPIEZA","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","SSOSGAFDA/LPN/146/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSOSGAFDA/LPN/146/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSOSGAFDA/LPN/146/09&p_CveDep=49068&p_CveUni=002&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","CONTRATACION DE SERVICIOS DE LIMPIEZA","SSOSGAFDA/LPN/146/09","SERVICIOS DE SALUD DE OAXACA","49068002-039-09","ocds-0ud2q6-49068002-039-09","53581800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53581800","SSOSGAFDA/LPN/146/09"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSO-ST/DA/LPN/117/08&p_CveDep=49068&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49068002-029-08-SSO-ST/DA/LPN/117/08","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[lava-tap-de-chiapas-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","SERVICIO DE LIMPIEZA A UNIDADES MEDICAS Y APLICATIVAS","[{id=compranet3-1620530467436}]","49068002","SERVICIO DE LIMPIEZA A UNIDADES MEDICAS Y APLICATIVAS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","SSO-ST/DA/LPN/117/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSO-ST/DA/LPN/117/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSO-ST/DA/LPN/117/08&p_CveDep=49068&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","SERVICIO DE LIMPIEZA A UNIDADES MEDICAS Y APLICATIVAS","SSO-ST/DA/LPN/117/08","SERVICIOS DE SALUD DE OAXACA","49068002-029-08","ocds-0ud2q6-49068002-029-08","35551824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35551824","SSO-ST/DA/LPN/117/08"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSO-ST-DA-LPE-015/07&p_CveDep=49068&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49068002-006-07-SSO-ST-DA-LPE-015/07","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[lava-tap-de-chiapas-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Servicios de Lavanderýa e Higiene (Limpieza y Fumigaciýn) 341 (Elementos)","[{id=compranet3-1620530467436}]","49068002","Servicios de Lavanderýa e Higiene (Limpieza y Fumigaciýn) 341 (Elementos)","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","SSO-ST-DA-LPE-015/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSO-ST-DA-LPE-015/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSO-ST-DA-LPE-015/07&p_CveDep=49068&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicios de Lavanderýa e Higiene (Limpieza y Fumigaciýn) 341 (Elementos)","SSO-ST-DA-LPE-015/07","SERVICIOS DE SALUD DE OAXACA","49068002-006-07","ocds-0ud2q6-49068002-006-07","16279264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16279264","SSO-ST-DA-LPE-015/07"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSO-ST-DA-LPE-011-06&p_CveDep=49068&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49068002-002-06-SSO-ST-DA-LPE-011-06","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[lava-tap-de-chiapas-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Contrataciýn del servicio de Fumigaciýn e Higiene (Limpieza y Fumigaciýn) para las diferentes unidades hospitalarias y aplicativas de los Servicios de Salud de Oaxaca","[{id=compranet3-1620530467436}]","49068002","Contrataciýn del servicio de Fumigaciýn e Higiene (Limpieza y Fumigaciýn) para las diferentes unidades hospitalarias y aplicativas de los Servicios de Salud de Oaxaca","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","SSO-ST-DA-LPE-011-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSO-ST-DA-LPE-011-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSO-ST-DA-LPE-011-06&p_CveDep=49068&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Contrataciýn del servicio de Fumigaciýn e Higiene (Limpieza y Fumigaciýn) para las diferentes unidades hospitalarias y aplicativas de los Servicios de Salud de Oaxaca","SSO-ST-DA-LPE-011-06","SERVICIOS DE SALUD DE OAXACA","49068002-002-06","ocds-0ud2q6-49068002-002-06","1.472369999E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.472369999E7","SSO-ST-DA-LPE-011-06"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LIM-P-CS-001/08&p_CveDep=12122&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-047-07-CRAE/LIM-P-CS-001/08","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[lava-tap-de-chiapas-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","3505 SERVICIO DE LAVANDERIA, LIMPIEZA, HIGIENE Y FUMIGACION (LIMPIEZA)","[{id=compranet3-1620530467436}]","12122001","3505 SERVICIO DE LAVANDERIA, LIMPIEZA, HIGIENE Y FUMIGACION (LIMPIEZA)","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/LIM-P-CS-001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/LIM-P-CS-001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LIM-P-CS-001/08&p_CveDep=12122&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2007&ConSin=1}]","3505 SERVICIO DE LAVANDERIA, LIMPIEZA, HIGIENE Y FUMIGACION (LIMPIEZA)","CRAE/LIM-P-CS-001/08","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-047-07","ocds-0ud2q6-12122001-047-07","14114898","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14114898","CRAE/LIM-P-CS-001/08"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Gerencia Regional Sureste","active","complete","[LAVA TAP DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00639&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=/GRSTE/JSAYF/02/08&vv_provsino=0]","[{roles=supplier, name=LAVA TAP DE CHIAPAS S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Gerencia Regional Sureste","00639010-002-08-/GRSTE/JSAYF/02/08","[contract]","gerencia-regional-sureste-sistema-integral-de-tiendas-y-farmacias-del-issste","[lava-tap-de-chiapas-sa-de-cv]","services","sistema-integral-de-tiendas-y-farmacias-del-issste","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Sureste","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","639010","Servicio de limpieza de oficinas","direct","institution","gerencia-regional-sureste-sistema-integral-de-tiendas-y-farmacias-del-issste","Gerencia Regional Sureste","gerencia-regional-sureste-sistema-integral-de-tiendas-y-farmacias-del-issste","/GRSTE/JSAYF/02/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-/GRSTE/JSAYF/02/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00639&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=/GRSTE/JSAYF/02/08&vv_provsino=0}]","Servicio de limpieza de oficinas","/GRSTE/JSAYF/02/08","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","00639010-002-08","ocds-0ud2q6-00639010-002-08","13702500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","sistema-integral-de-tiendas-y-farmacias-del-issste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13702500","/GRSTE/JSAYF/02/08"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNE/LIM/007/09&p_CveDep=12122&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-050-08-CRAE/LPNE/LIM/007/09","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[lava-tap-de-chiapas-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","12122001","Servicio de Limpieza","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/LPNE/LIM/007/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/LPNE/LIM/007/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNE/LIM/007/09&p_CveDep=12122&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza","CRAE/LPNE/LIM/007/09","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-050-08","ocds-0ud2q6-12122001-050-08","13335200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13335200","CRAE/LPNE/LIM/007/09"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[LAVA TAP DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800457638&vv_provsino=0]","[{roles=supplier, name=LAVA TAP DE CHIAPAS S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-002-10-800457638","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[lava-tap-de-chiapas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","18164064","SERVICIO DE LIMPIEZA","limited","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","800457638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800457638-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800457638&vv_provsino=0}]","SERVICIO DE LIMPIEZA","800457638","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-002-10","ocds-0ud2q6-18164064-002-10","8467482","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8467482","800457638"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNM/VIG/079/09&p_CveDep=12122&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-047-09-CRAE/LPNM/VIG/079/09","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[lava-tap-de-chiapas-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","12122001","Servicio de Limpieza","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/LPNM/VIG/079/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/LPNM/VIG/079/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNM/VIG/079/09&p_CveDep=12122&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza","CRAE/LPNM/VIG/079/09","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-047-09","ocds-0ud2q6-12122001-047-09","8029560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8029560","CRAE/LPNM/VIG/079/09"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/L53LIM/01511&p_CveDep=12122&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-053-10-CRAE/L53LIM/01511","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[lava-tap-de-chiapas-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio Integral de Limpieza","[{id=compranet3-1620530467436}]","12122001","Servicio Integral de Limpieza","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/L53LIM/01511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/L53LIM/01511-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/L53LIM/01511&p_CveDep=12122&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2010&ConSin=1}]","Servicio Integral de Limpieza","CRAE/L53LIM/01511","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-053-10","ocds-0ud2q6-12122001-053-10","7825987.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7825987.6","CRAE/L53LIM/01511"
