"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-07-03T13:35:34.000Z","2020-03-13T12:29:00.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","HGM",,"complete","[LEAMSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adjudicación Directa 200008 AA-012NBD00101-E55-2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1817978]","[{identifier={legalName=LEAMSI SA DE CV, scheme=RUPC, id=568935, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEAMSI SA DE CV, additionalIdentifiers={legalName=LEAMSI SA DE CV, scheme=RFC, verified=1, id=LEA160902MY1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=leamsi-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-012NBD001-E55-2020-2273559","[contractTermination]","direccion-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","[leamsi-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Francisco Salvador Valadez Saldaña","2020-02-04T09:00:00.000Z","francisco-salvador-valadez-saldana","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de Material de Limpieza","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","012NBD001","false","Expirado","Adquisición de Material de Limpieza","direct","institution","direccion-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","2273559","MX-CPA","MXN","Adjudicación Directa 200008 AA-012NBD00101-E55-2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2273559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1817978}]","Adquisición de Material de Limpieza","2273559","No se utilizó el Contrato Marco","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2020-03-04T00:00:00.000Z","2078522","ocds-0ud2q6-AA-012NBD001-E55-2020","false","[{}]","05. Adjudicación Directa LAASSP","482080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=LEAMSI SA DE CV, id=leamsi-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","482080","2273559"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","IMSS",,"complete","[LEAMSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245455]","[{address={countryName=México}, roles=supplier, name=LEAMSI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=leamsi-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","AA-019GYR043-E200-2017-1547258","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[leamsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera",,"oscar-omar-arredondo-barrera","contract","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","unidad-compradora","AA-019GYR043-E200-2017 ADJ MAT CURACION","[{id=compranet-1620524637144}]",,"050GYR043","false","Expirado","AA-019GYR043-E200-2017 ADJ MAT CURACION","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1547258","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245455}]","AA-019GYR043-E200-2017 ADJ MAT CURACION","1547258",,"Presencial","Instituto Mexicano del Seguro Social","2017-07-04T00:00:00.000Z","1409609","ocds-0ud2q6-AA-019GYR043-E200-2017","false","[{}]","05. Adjudicación Directa LAASSP","55400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LEAMSI SA DE CV, id=leamsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55400","1547258","2017-06-29T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","IMSS",,"complete","[LEAMSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242141]","[{address={countryName=México}, roles=supplier, name=LEAMSI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=leamsi-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","AA-019GYR043-E201-2017-1543423","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[leamsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera",,"oscar-omar-arredondo-barrera","contract","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","unidad-compradora","Pedido de Esponjas","[{id=compranet-1620524637144}]",,"050GYR043","false","Expirado","Pedido de Esponjas","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1543423","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242141}]","AA-019GYR043-E201-2017 ADJ MAT CURACION","1543423",,"Presencial","Instituto Mexicano del Seguro Social","2017-07-04T00:00:00.000Z","1409611","ocds-0ud2q6-AA-019GYR043-E201-2017","false","[{}]","05. Adjudicación Directa LAASSP","79499","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LEAMSI SA DE CV, id=leamsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79499","1543423","2017-07-04T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-18T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","IMSS",,"complete","[LEAMSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240115]","[{address={countryName=México}, roles=supplier, name=LEAMSI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=leamsi-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","AA-019GYR043-E244-2017-1541095","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[leamsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera",,"oscar-omar-arredondo-barrera","contract","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","unidad-compradora","AA-019GYR043-E244-2017 ADJ MATERIAL DE CURACION","[{id=compranet-1620524637144}]",,"050GYR043","false","Expirado","AA-019GYR043-E244-2017 ADJ MATERIAL DE CURACION","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1541095","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1541095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240115}]","AA-019GYR043-E244-2017 ADJ MATERIAL DE CURACION","1541095",,"Presencial","Instituto Mexicano del Seguro Social","2017-07-25T00:00:00.000Z","1428703","ocds-0ud2q6-AA-019GYR043-E244-2017","false","[{}]","05. Adjudicación Directa LAASSP","108520.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LEAMSI SA DE CV, id=leamsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108520.02","1541095","2017-07-18T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-27T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","IMSS",,"complete","[LEAMSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1289396]","[{address={countryName=México}, roles=supplier, name=LEAMSI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=leamsi-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","AA-019GYR043-E367-2017-1599365","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[leamsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera",,"oscar-omar-arredondo-barrera","contract","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","unidad-compradora","ADJ MATERIAL CURACION","[{id=compranet-1620524637144}]",,"050GYR043","false","Expirado","ADJ MATERIAL CURACION","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1599365","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1599365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1289396}]","AA-019GYR043-E367-2017 ADJ MATERIAL CURACION","1599365",,"Presencial","Instituto Mexicano del Seguro Social","2017-09-29T00:00:00.000Z","1501739","ocds-0ud2q6-AA-019GYR043-E367-2017","false","[{}]","05. Adjudicación Directa LAASSP","63710","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LEAMSI SA DE CV, id=leamsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63710","1599365","2017-09-27T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-20T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","IMSS",,"complete","[LEAMSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451496]","[{address={countryName=México}, roles=supplier, name=LEAMSI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=leamsi-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","AA-019GYR043-E491-2017-1792515","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[leamsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera",,"oscar-omar-arredondo-barrera","contract","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","unidad-compradora","D7P0472","[{id=compranet-1620524637144}]",,"050GYR043","false","Expirado","D7P0472","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1792515","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1792515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451496}]","AA-019GYR043-E491-2017 GUANTE PARA BAÑO EN SECO","1792515",,"Mixta","Instituto Mexicano del Seguro Social","2018-06-14T00:00:00.000Z","1583553","ocds-0ud2q6-AA-019GYR043-E491-2017","false","[{}]","05. Adjudicación Directa LAASSP","38780","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LEAMSI SA DE CV, id=leamsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38780","1792515",,"true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-04T00:00:00.000Z","México","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","IMSS",,"complete","[LEAMSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283044]","[{address={countryName=México}, roles=supplier, name=LEAMSI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=leamsi-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","AA-019GYR049-E152-2017-1585537","[contractTermination]","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","[leamsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FRYDA MEDINA RODRIGUEZ",,"fryda-medina-rodriguez","contract","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","unidad-compradora","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE SEPT. AA-019GYR049-E152-2017","[{id=compranet-1620524637144}]",,"050GYR049","false","Expirado","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE SEPT. AA-019GYR049-E152-2017","direct","institution","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","1585537","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1585537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283044}]","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE SEPT. AA-019GYR049-E152-2017","1585537",,"Electrónica","Instituto Mexicano del Seguro Social","2017-09-30T00:00:00.000Z","1476347","ocds-0ud2q6-AA-019GYR049-E152-2017","false","[{}]","05. Adjudicación Directa LAASSP","9702","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LEAMSI SA DE CV, id=leamsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9702","1585537","2017-09-04T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-05T00:00:00.000Z","México","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","IMSS",,"complete","[LEAMSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1305240]","[{address={countryName=México}, roles=supplier, name=LEAMSI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=leamsi-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","AA-019GYR049-E165-2017-1615959","[contractTermination]","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","[leamsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FRYDA MEDINA RODRIGUEZ",,"fryda-medina-rodriguez","contract","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","unidad-compradora","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE OCTUBRE AA-019GYR049-E165-2017","[{id=compranet-1620524637144}]",,"050GYR049","false","Expirado","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE OCTUBRE AA-019GYR049-E165-2017","direct","institution","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","1615959","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1615959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1305240}]","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE OCTUBRE AA-019GYR049-E165-2017","1615959",,"Electrónica","Instituto Mexicano del Seguro Social","2017-10-31T00:00:00.000Z","1507212","ocds-0ud2q6-AA-019GYR049-E165-2017","false","[{}]","05. Adjudicación Directa LAASSP","31515","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LEAMSI SA DE CV, id=leamsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31515","1615959","2017-10-05T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-23T00:00:00.000Z","México","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","IMSS",,"complete","[LEAMSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1305997]","[{address={countryName=México}, roles=supplier, name=LEAMSI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=leamsi-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","AA-019GYR049-E170-2017-1616441","[contractTermination]","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","[leamsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FRYDA MEDINA RODRIGUEZ",,"fryda-medina-rodriguez","contract","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","unidad-compradora","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE OCTUBRE AA-019GYR049-E170-2017","[{id=compranet-1620524637144}]",,"050GYR049","false","Expirado","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE OCTUBRE AA-019GYR049-E170-2017","direct","institution","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","1616441","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1616441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1305997}]","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE OCTUBRE AA-019GYR049-E170-2017","1616441",,"Electrónica","Instituto Mexicano del Seguro Social","2017-10-31T00:00:00.000Z","1520018","ocds-0ud2q6-AA-019GYR049-E170-2017","false","[{}]","05. Adjudicación Directa LAASSP","108515.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LEAMSI SA DE CV, id=leamsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108515.4","1616441","2017-10-23T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-25T00:00:00.000Z","México","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","IMSS",,"complete","[LEAMSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312122]","[{address={countryName=México}, roles=supplier, name=LEAMSI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=leamsi-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","AA-019GYR049-E173-2017-1622396","[contractTermination]","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","[leamsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FRYDA MEDINA RODRIGUEZ",,"fryda-medina-rodriguez","contract","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","unidad-compradora","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE OCTUBRE AA-019GYR049-E173-2017","[{id=compranet-1620524637144}]",,"050GYR049","false","Expirado","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE OCTUBRE AA-019GYR049-E173-2017","direct","institution","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","1622396","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1622396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312122}]","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE OCTUBRE AA-019GYR049-E173-2017","1622396",,"Electrónica","Instituto Mexicano del Seguro Social","2017-10-31T00:00:00.000Z","1525238","ocds-0ud2q6-AA-019GYR049-E173-2017","false","[{}]","05. Adjudicación Directa LAASSP","39633","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LEAMSI SA DE CV, id=leamsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39633","1622396","2017-10-25T00:00:00.000Z","true"
