"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-09-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-08T13:38:08.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Paraíso","active","complete","[ERIC QUIROS BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0040000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303220101, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ERIC QUIROS BRENES, details={type=person}, id=eric-quiros-brenes}]","1000000","CRC","Comité Cantonal de Deportes y Recreación de Paraíso","2021CD-000019-0040000001-432021000200019","[contract]","comite-cantonal-de-deportes-y-recreacion-de-paraiso","[eric-quiros-brenes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Servicios profesionales de Entrenador para deporte adaptado","CRC","[{id=sicop-1638063428447}]","Servicios","Paraíso","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-paraiso","Comité Cantonal de Deportes y Recreación de Paraíso","comite-cantonal-de-deportes-y-recreacion-de-paraiso","432021000200019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0040000001}]","Cartago","432021000200019","2022-01-08T13:38:08.000Z","2021CD-000019-0040000001","ocds-rwubve-2021CD-000019-0040000001","[SERVICIOS]","700000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ERIC QUIROS BRENES, id=eric-quiros-brenes}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","700000","432021000200019"
"2021-11-28T01:53:02.000Z","2021-09-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-08T12:52:25.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Paraíso","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0040000001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","360000","CRC","Comité Cantonal de Deportes y Recreación de Paraíso","2021CD-000020-0040000001-432021000200023","[contract]","comite-cantonal-de-deportes-y-recreacion-de-paraiso","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de alimentos y bebidas para eliminatorias de JDN.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-paraiso","Comité Cantonal de Deportes y Recreación de Paraíso","comite-cantonal-de-deportes-y-recreacion-de-paraiso","432021000200023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0040000001}]","Cartago","432021000200023","2021-10-08T12:52:25.000Z","2021CD-000020-0040000001","ocds-rwubve-2021CD-000020-0040000001","[BIENES]","706075","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","360000","https://www.sicop.go.cr/index.jsp","buyer","706075","432021000200023"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-07T15:35:13.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Paraíso","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0040000001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","360000","CRC","Comité Cantonal de Deportes y Recreación de Paraíso","2021CD-000020-0040000001-432021000200024","[contract]","comite-cantonal-de-deportes-y-recreacion-de-paraiso","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de alimentos y bebidas para eliminatorias de JDN.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-paraiso","Comité Cantonal de Deportes y Recreación de Paraíso","comite-cantonal-de-deportes-y-recreacion-de-paraiso","432021000200024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0040000001}]","Cartago","432021000200024","2021-10-07T15:35:13.000Z","2021CD-000020-0040000001","ocds-rwubve-2021CD-000020-0040000001","[BIENES]","325000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","360000","https://www.sicop.go.cr/index.jsp","buyer","325000","432021000200024"
"2021-11-28T01:53:02.000Z","2021-09-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T15:52:27.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Paraíso","active","complete","[SUPERFICIES DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0040000001]","[{identifier={scheme=Registro Nacional, id=3101327973, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion La Union casa No.47, Sub Estacion ICE 50N, 50 E, 100N San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SUPERFICIES DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=superficies-de-centro-america-sociedad-anonima}]","1100000","CRC","Comité Cantonal de Deportes y Recreación de Paraíso","2021CD-000025-0040000001-432021000200027","[contract]","comite-cantonal-de-deportes-y-recreacion-de-paraiso","[superficies-de-centro-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de piso para sala de fuerza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-paraiso","Comité Cantonal de Deportes y Recreación de Paraíso","comite-cantonal-de-deportes-y-recreacion-de-paraiso","432021000200027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0040000001}]","Cartago","432021000200027","2022-10-06T15:52:27.000Z","2021CD-000025-0040000001","ocds-rwubve-2021CD-000025-0040000001","[BIENES/SERVICIOS]","1075000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPERFICIES DE CENTRO AMERICA SOCIEDAD ANONIMA, id=superficies-de-centro-america-sociedad-anonima}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","1075000","432021000200027"
"2021-11-28T01:53:02.000Z","2021-09-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-08T14:01:06.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Paraíso","active","complete","[EDWIN ANTONIO MATAMOROS GUEVARA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0040000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302560293, uri=https://www.tse.go.cr/}, address={streetAddress=400 metros sur y 25 metros este de la bomba Serpasa Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EDWIN ANTONIO MATAMOROS GUEVARA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=edwin-antonio-matamoros-guevara}]","350000","CRC","Comité Cantonal de Deportes y Recreación de Paraíso","2021CD-000026-0040000001-432021000200025","[contract]","comite-cantonal-de-deportes-y-recreacion-de-paraiso","[edwin-antonio-matamoros-guevara]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación de laminas de zinc Gimnasio de Santiago.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-paraiso","Comité Cantonal de Deportes y Recreación de Paraíso","comite-cantonal-de-deportes-y-recreacion-de-paraiso","432021000200025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0040000001}]","Cartago","432021000200025","2021-10-08T14:01:06.000Z","2021CD-000026-0040000001","ocds-rwubve-2021CD-000026-0040000001","[BIENES]","250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDWIN ANTONIO MATAMOROS GUEVARA, id=edwin-antonio-matamoros-guevara}]","350000","https://www.sicop.go.cr/index.jsp","buyer","250000","432021000200025"
"2021-11-28T01:53:02.000Z","2021-09-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-08T13:53:16.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Paraíso","active","complete","[EDWIN ANTONIO MATAMOROS GUEVARA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0040000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302560293, uri=https://www.tse.go.cr/}, address={streetAddress=400 metros sur y 25 metros este de la bomba Serpasa Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EDWIN ANTONIO MATAMOROS GUEVARA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=edwin-antonio-matamoros-guevara}]","500000","CRC","Comité Cantonal de Deportes y Recreación de Paraíso","2021CD-000022-0040000001-432021000200020","[contract]","comite-cantonal-de-deportes-y-recreacion-de-paraiso","[edwin-antonio-matamoros-guevara]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PEBETERO PARA EL 14 DE SETIEMBRE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-paraiso","Comité Cantonal de Deportes y Recreación de Paraíso","comite-cantonal-de-deportes-y-recreacion-de-paraiso","432021000200020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0040000001}]","Cartago","432021000200020","2021-10-08T13:53:16.000Z","2021CD-000022-0040000001","ocds-rwubve-2021CD-000022-0040000001","[BIENES/SERVICIOS]","450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDWIN ANTONIO MATAMOROS GUEVARA, id=edwin-antonio-matamoros-guevara}]","500000","https://www.sicop.go.cr/index.jsp","buyer","450000","432021000200020"
"2021-11-28T01:53:02.000Z","2021-09-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T09:16:20.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Paraíso","active","complete","[CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0040000001]","[{identifier={scheme=Registro Nacional, id=3101053546, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PALACIO MUNICIPAL 325 METROS HACIA EL ESTE San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","4000000","CRC","Comité Cantonal de Deportes y Recreación de Paraíso","2021CD-000027-0040000001-432021000200028","[contract]","comite-cantonal-de-deportes-y-recreacion-de-paraiso","[consorcio-interamericano-caribe-de-exportacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPLEMENTOS DEPORTIVOS PARA LAS DIVERSAS DISCIPLINAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-paraiso","Comité Cantonal de Deportes y Recreación de Paraíso","comite-cantonal-de-deportes-y-recreacion-de-paraiso","432021000200028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0040000001}]","Cartago","432021000200028","2021-10-24T09:16:20.000Z","2021CD-000027-0040000001","ocds-rwubve-2021CD-000027-0040000001","[BIENES/SERVICIOS]","3078929","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3078929","432021000200028"
"2021-11-28T01:53:02.000Z","2021-09-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T14:57:12.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Paraíso","active","complete","[INSTALACIONES TECNOLOGICAS SEGURA SILES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0040000001]","[{identifier={scheme=Registro Nacional, id=3101763039, uri=http://www.registronacional.go.cr/}, address={streetAddress=225 NORTE IGLESIA Orosi, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INSTALACIONES TECNOLOGICAS SEGURA SILES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=instalaciones-tecnologicas-segura-siles-sociedad-anonima}]","1500000","CRC","Comité Cantonal de Deportes y Recreación de Paraíso","2021CD-000028-0040000001-432021000100003","[contract]","comite-cantonal-de-deportes-y-recreacion-de-paraiso","[instalaciones-tecnologicas-segura-siles-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE SEGURIDAD TECNOLÓGICA E INSTALACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-paraiso","Comité Cantonal de Deportes y Recreación de Paraíso","comite-cantonal-de-deportes-y-recreacion-de-paraiso","432021000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0040000001}]","Cartago","432021000100003","2021-10-24T14:57:12.000Z","2021CD-000028-0040000001","ocds-rwubve-2021CD-000028-0040000001","[BIENES/SERVICIOS]","697500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TECNOLOGICAS SEGURA SILES SOCIEDAD ANONIMA, id=instalaciones-tecnologicas-segura-siles-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","697500","432021000100003"
"2021-11-28T01:53:02.000Z","2021-09-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-08T15:12:24.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Paraíso","active","complete","[KOOLAIR SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0040000001]","[{identifier={scheme=Registro Nacional, id=3101706449, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio de Belén Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=KOOLAIR SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=koolair-solutions-sociedad-anonima}]","5900000","CRC","Comité Cantonal de Deportes y Recreación de Paraíso","2021CD-000023-0040000001-432021000200021","[contract]","comite-cantonal-de-deportes-y-recreacion-de-paraiso","[koolair-solutions-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación y construcción de Sala de Fuerza en el Estadio Quincho Barquero.","CRC","[{id=sicop-1638063428447}]","Servicios","Paraíso","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-paraiso","Comité Cantonal de Deportes y Recreación de Paraíso","comite-cantonal-de-deportes-y-recreacion-de-paraiso","432021000200021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0040000001}]","Cartago","432021000200021","2021-10-08T15:12:24.000Z","2021CD-000023-0040000001","ocds-rwubve-2021CD-000023-0040000001","[SERVICIOS]","3933000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KOOLAIR SOLUTIONS SOCIEDAD ANONIMA, id=koolair-solutions-sociedad-anonima}]","5900000","https://www.sicop.go.cr/index.jsp","buyer","3933000","432021000200021"
"2021-11-28T01:53:02.000Z","2021-07-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-28T13:30:30.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Paraíso","active","complete","[CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0040000001]","[{identifier={scheme=Registro Nacional, id=3101053546, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PALACIO MUNICIPAL 325 METROS HACIA EL ESTE San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","1640000","CRC","Comité Cantonal de Deportes y Recreación de Paraíso","2021CD-000007-0040000001-432021000200006","[contract]","comite-cantonal-de-deportes-y-recreacion-de-paraiso","[consorcio-interamericano-caribe-de-exportacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos deportivos para las diferentes disciplinas del CCDRP.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-paraiso","Comité Cantonal de Deportes y Recreación de Paraíso","comite-cantonal-de-deportes-y-recreacion-de-paraiso","432021000200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0040000001}]","Cartago","432021000200006","2021-08-28T13:30:30.000Z","2021CD-000007-0040000001","ocds-rwubve-2021CD-000007-0040000001","[BIENES]","1435640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","1640000","https://www.sicop.go.cr/index.jsp","buyer","1435640","432021000200006"
