"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","EFRAIN THOMAS PAVON","987957","0","efrain-thomas-pavon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MARCOS ALEJANDRO ESCALANTE TORRES","867934.41","0","marcos-alejandro-escalante-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE GUADALUPE ESQUIVEL CHAVEZ","44700","0","jose-guadalupe-esquivel-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1726","0","[]","1.9561718419299994E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUIS ALEJANDRO GONZALEZ ROLON","0","0","luis-alejandro-gonzalez-rolon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","CONRADO TIZNADO ARAMBURO","160234.44","0","conrado-tiznado-aramburo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=TERESITA DE JESÚS POMPA ROMERO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","TERESITA DE JESUS POMPA ROMERO","709726.1799999999","0","teresita-de-jesus-pompa-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ALEJANDRO ALVARO DUSSAUGE}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ALEJANDRO ÁLVARO DUSSAUGE","370336.74840000004","0","alejandro-alvaro-dussauge","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=EDUARDO ESPEJO VALDEZ, scheme=RUPC, id=450909, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1622980800114}, {id=compranet-1623585600007}, {id=compranet-1624190400013}, {id=compranet-1627257600122}]","11","EDUARDO ESPEJO VALDEZ","1.196403966E7","0","eduardo-espejo-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","MARIEL GARCÍA ESPINOZA","141613.38","0","mariel-garcia-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RAUL ROSAS OREGEL","4887689.359999999","0","raul-rosas-oregel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","HERNANDEZ GUTIERREZ JULIO MANUEL","54220","0","hernandez-gutierrez-julio-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SANTOS DEL JESÚS SÁNCHEZ HEREDIA","42500","0","santos-del-jesus-sanchez-heredia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=VERONICA ADELAIDA RIVERA CASTILLO}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","Verónica Adelaida Rivera Castillo","6112042","0","veronica-adelaida-rivera-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ALEXANDRI NAVARRO SANDOVAL","86206.9","0","alexandri-navarro-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","6","CANDIDO EFREN DIAZ RODRIGUEZ","262671.05","0","candido-efren-diaz-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=DIANA ELVIRA CASTILLO GUTIERREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","DIANA ELVIRA CASTILLO GUTIÉRREZ","740000","0","diana-elvira-castillo-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","HYSELL DORANTES CHAVEZ","230769.19","0","hysell-dorantes-chavez","0"
