"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[EUNICE CRUZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0006&AnoInv=2010&TipInv=R]","[{roles=supplier, name=EUNICE CRUZ DIAZ, details={type=person}, id=eunice-cruz-diaz}]","Nacional","MXN","Delegación Oaxaca","00020020-006-10-SDS-OAX/PDZPOPPF2610","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[eunice-cruz-diaz]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuación o remodelación de casa habitación","[{id=compranet3-1620530467436}]","20020","Adecuación o remodelación de casa habitación","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPPF2610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPPF2610-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0006&AnoInv=2010&TipInv=R}]","CONSTRUCCIýN DE 22,618 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 769 VIVIENDAS DE 05 LOCALIDADES DEL MUNICIPIO DE SANTA MARýA XADANI, EN EL ESTADO DE OAXACA","SDS-OAX/PDZPOPPF2610","SECRETARÍA DE DESARROLLO SOCIAL","00020020-006-10","ocds-0ud2q6-00020020-006-10","2453731.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUNICE CRUZ DIAZ, id=eunice-cruz-diaz}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2453731.44","SDS-OAX/PDZPOPPF2610"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[ALBERTO SOSA ABAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS-OAXPDZPOPPF0410&p_CveDep=00020&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALBERTO SOSA ABAD, details={type=person}, id=alberto-sosa-abad}]","Nacional","MXN","Delegación Oaxaca","00020020-006-10-SDS-OAXPDZPOPPF0410","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[alberto-sosa-abad]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","CONSTRUCCIýN DE 22,618 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 769 VIVIENDAS DE 05 LOCALIDADES DEL MUNICIPIO DE SANTA MARýA XADANI, EN EL ESTADO DE OAXACA","[{id=compranet3-1620530467436}]","20020","CONSTRUCCIýN DE 22,618 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 769 VIVIENDAS DE 05 LOCALIDADES DEL MUNICIPIO DE SANTA MARýA XADANI, EN EL ESTADO DE OAXACA","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAXPDZPOPPF0410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAXPDZPOPPF0410-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS-OAXPDZPOPPF0410&p_CveDep=00020&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","CONSTRUCCIýN DE 22,618 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 769 VIVIENDAS DE 05 LOCALIDADES DEL MUNICIPIO DE SANTA MARýA XADANI, EN EL ESTADO DE OAXACA","SDS-OAXPDZPOPPF0410","SECRETARÍA DE DESARROLLO SOCIAL","00020020-006-10","ocds-0ud2q6-00020020-006-10","5583690.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO SOSA ABAD, id=alberto-sosa-abad}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5583690.32","SDS-OAXPDZPOPPF0410"
"2021-05-09T03:21:07.000Z","2008-10-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-17T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[DURACON CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0007&AnoInv=2008&TipInv=D]","[{roles=supplier, name=DURACON CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=duracon-construcciones-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-007-08-DEO/SEDESOLOP026-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[duracon-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOLOP026-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SEDESOLOP026-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0007&AnoInv=2008&TipInv=D}]","Construcciýn de 45,885 m2 de piso firme de concreto hidrýulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada 6-6/10-10 de esfuerzo de influencia fýy= 5000 kg/cm2, acero grado 50; con baja absorciýn de agua, acabado comýn terminado con llana de madera; incluye: preparaciýn de la superficie, arena limpia, grava de la regiýn T.M.A. 3/4"", cemento tipo CPC 30R, nivelaciýn y compactaciýn del terreno, cimbrado comýn, colado y compactado del concreto, materiales, acarreo hasta el lugar de la ejecuciýn de la obra, herramienta, maquinaria, grabado de sello de 36 x 7.3 cms. sobre el piso con la leyenda ""GOBIERNO FEDERAL - Vivir mejor"", equipo y mano de obra, P.U.O.T.","DEO/SEDESOLOP026-08","SECRETARÍA DE DESARROLLO SOCIAL","00020020-007-08","ocds-0ud2q6-00020020-007-08","7842173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DURACON CONSTRUCCIONES S.A. DE C.V., id=duracon-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7842173.91","DEO/SEDESOLOP026-08"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[GRUPO CONSTRUCTOR GADAL, S.A. DE C.V. A. EN P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEO/SEDESOLOP003-08&p_CveDep=00020&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR GADAL, S.A. DE C.V. A. EN P., details={type=company}, id=grupo-constructor-gadal-sa-de-cv-a-en-p}]","Nacional","MXN","Delegación Oaxaca","00020020-007-08-DEO/SEDESOLOP003-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[grupo-constructor-gadal-sa-de-cv-a-en-p]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construcciýn de 45,885 m2 de piso firme de concreto hidrýulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada 6-6/10-10 de esfuerzo de influencia fýy= 5000 kg/cm2, acero grado 50; con baja absorciýn de agua, acabado comýn terminado con llana de madera; incluye: preparaciýn de la superficie, arena limpia, grava de la regiýn T.M.A. 3/4"", cemento tipo CPC 30R, nivelaciýn y compactaciýn del terreno, cimbrado comýn, colado y compactado del concreto, materiales, acarreo hasta el lugar de la ejecuciýn de la obra, herramienta, maquinaria, grabado de sello de 36 x 7.3 cms. sobre el piso con la leyenda ""GOBIERNO FEDERAL - Vivir mejor"", equipo y mano de obra, P.U.O.T.","[{id=compranet3-1620530467436}]","20020","Construcciýn de 45,885 m2 de piso firme de concreto hidrýulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada 6-6/10-10 de esfuerzo de influencia fýy= 5000 kg/cm2, acero grado 50; con baja absorciýn de agua, acabado comýn terminado con llana de madera; incluye: preparaciýn de la superficie, arena limpia, grava de la regiýn T.M.A. 3/4"", cemento tipo CPC 30R, nivelaciýn y compactaciýn del terreno, cimbrado comýn, colado y compactado del concreto, materiales, acarreo hasta el lugar de la ejecuciýn de la obra, herramienta, maquinaria, grabado de sello de 36 x 7.3 cms. sobre el piso con la leyenda ""GOBIERNO FEDERAL - Vivir mejor"", equipo y mano de obra, P.U.O.T.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOLOP003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SEDESOLOP003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEO/SEDESOLOP003-08&p_CveDep=00020&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Construcciýn de 45,885 m2 de piso firme de concreto hidrýulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada 6-6/10-10 de esfuerzo de influencia fýy= 5000 kg/cm2, acero grado 50; con baja absorciýn de agua, acabado comýn terminado con llana de madera; incluye: preparaciýn de la superficie, arena limpia, grava de la regiýn T.M.A. 3/4"", cemento tipo CPC 30R, nivelaciýn y compactaciýn del terreno, cimbrado comýn, colado y compactado del concreto, materiales, acarreo hasta el lugar de la ejecuciýn de la obra, herramienta, maquinaria, grabado de sello de 36 x 7.3 cms. sobre el piso con la leyenda ""GOBIERNO FEDERAL - Vivir mejor"", equipo y mano de obra, P.U.O.T.","DEO/SEDESOLOP003-08","SECRETARÍA DE DESARROLLO SOCIAL","00020020-007-08","ocds-0ud2q6-00020020-007-08","7635722.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR GADAL, S.A. DE C.V. A. EN P., id=grupo-constructor-gadal-sa-de-cv-a-en-p}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7635722.85","DEO/SEDESOLOP003-08"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[JESUS GERARDO TAMAYO ARMENGOL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0007&AnoInv=2009&TipInv=R]","[{roles=supplier, name=JESUS GERARDO TAMAYO ARMENGOL, details={type=person}, id=jesus-gerardo-tamayo-armengol}]","Nacional","MXN","Delegación Oaxaca","00020020-007-09-OAX-OP-PF-60-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[jesus-gerardo-tamayo-armengol]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","limited","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-OP-PF-60-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX-OP-PF-60-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0007&AnoInv=2009&TipInv=R}]","Adecuaciýn o remodelaciýn de casa habitaciýn","OAX-OP-PF-60-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-007-09","ocds-0ud2q6-00020020-007-09","3449899.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS GERARDO TAMAYO ARMENGOL, id=jesus-gerardo-tamayo-armengol}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3449899.16","OAX-OP-PF-60-09"
"2021-05-09T03:21:07.000Z","2010-10-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2010-10-14T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[CONSTRUCCIONES Y PROYECTOS ANTEQUERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0007&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y PROYECTOS ANTEQUERA, S.A. DE C.V., details={type=company}, id=construcciones-y-proyectos-antequera-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-007-10-SDS-OAX/PDZPOPPF2710","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[construcciones-y-proyectos-antequera-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuación o remodelación de casa habitación","[{id=compranet3-1620530467436}]","20020","Adecuación o remodelación de casa habitación","limited","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPPF2710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPPF2710-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0007&AnoInv=2010&TipInv=R}]","Adecuación o remodelación de casa habitación","SDS-OAX/PDZPOPPF2710","SECRETARÍA DE DESARROLLO SOCIAL","00020020-007-10","ocds-0ud2q6-00020020-007-10","1762440.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PROYECTOS ANTEQUERA, S.A. DE C.V., id=construcciones-y-proyectos-antequera-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1762440.22","SDS-OAX/PDZPOPPF2710"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[AVELINO SANTIAGO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0008&AnoInv=2008&TipInv=D]","[{roles=supplier, name=AVELINO SANTIAGO MARTINEZ, details={type=person}, id=avelino-santiago-martinez}]","Nacional","MXN","Delegación Oaxaca","00020020-008-08-DEO/SEDESOLOP033-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[avelino-santiago-martinez]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOLOP033-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SEDESOLOP033-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0008&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de casa habitaciýn","DEO/SEDESOLOP033-08","SECRETARÍA DE DESARROLLO SOCIAL","00020020-008-08","ocds-0ud2q6-00020020-008-08","6127387.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVELINO SANTIAGO MARTINEZ, id=avelino-santiago-martinez}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6127387.7","DEO/SEDESOLOP033-08"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[CONSTRUCCIONES Y PROYECTOS ANTEQUERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0008&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y PROYECTOS ANTEQUERA, S.A. DE C.V., details={type=company}, id=construcciones-y-proyectos-antequera-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-008-09-OAX-OP-PF-61-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[construcciones-y-proyectos-antequera-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","limited","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-OP-PF-61-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX-OP-PF-61-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0008&AnoInv=2009&TipInv=R}]","Adecuaciýn o remodelaciýn de casa habitaciýn","OAX-OP-PF-61-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-008-09","ocds-0ud2q6-00020020-008-09","3814395.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PROYECTOS ANTEQUERA, S.A. DE C.V., id=construcciones-y-proyectos-antequera-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3814395.78","OAX-OP-PF-61-09"
"2021-05-09T03:21:07.000Z","2010-10-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-14T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[ITDICASA INGENIERIA DISEÑO Y CONSTRUCCION Y ASESORIA TECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0008&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ITDICASA INGENIERIA DISEÑO Y CONSTRUCCION Y ASESORIA TECNICA SA DE CV, details={type=company}, id=itdicasa-ingenieria-diseno-y-construccion-y-asesoria-tecnica-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-008-10-SDS-OAX/PDZPOPPF2810","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[itdicasa-ingenieria-diseno-y-construccion-y-asesoria-tecnica-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuación o remodelación de casa habitación","[{id=compranet3-1620530467436}]","20020","Adecuación o remodelación de casa habitación","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPPF2810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPPF2810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0008&AnoInv=2010&TipInv=R}]","CONSTRUCCIýN DE 23,779 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 942 VIVIENDAS DE 21 LOCALIDADES DEL MUNICIPIO DE SAN JUAN ýUMý, EN EL ESTADO DE OAXACA","SDS-OAX/PDZPOPPF2810","SECRETARÍA DE DESARROLLO SOCIAL","00020020-008-10","ocds-0ud2q6-00020020-008-10","1844617.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITDICASA INGENIERIA DISEÑO Y CONSTRUCCION Y ASESORIA TECNICA SA DE CV, id=itdicasa-ingenieria-diseno-y-construccion-y-asesoria-tecnica-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1844617.56","SDS-OAX/PDZPOPPF2810"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[TORRES CUEVAS JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS-OAX/PDZPOPPF0510&p_CveDep=00020&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TORRES CUEVAS JESUS, details={type=person}, id=torres-cuevas-jesus}]","Nacional","MXN","Delegación Oaxaca","00020020-008-10-SDS-OAX/PDZPOPPF0510","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[torres-cuevas-jesus]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","CONSTRUCCIýN DE 23,779 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 942 VIVIENDAS DE 21 LOCALIDADES DEL MUNICIPIO DE SAN JUAN ýUMý, EN EL ESTADO DE OAXACA","[{id=compranet3-1620530467436}]","20020","CONSTRUCCIýN DE 23,779 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 942 VIVIENDAS DE 21 LOCALIDADES DEL MUNICIPIO DE SAN JUAN ýUMý, EN EL ESTADO DE OAXACA","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPPF0510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPPF0510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS-OAX/PDZPOPPF0510&p_CveDep=00020&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","CONSTRUCCIýN DE 23,779 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 942 VIVIENDAS DE 21 LOCALIDADES DEL MUNICIPIO DE SAN JUAN ýUMý, EN EL ESTADO DE OAXACA","SDS-OAX/PDZPOPPF0510","SECRETARÍA DE DESARROLLO SOCIAL","00020020-008-10","ocds-0ud2q6-00020020-008-10","5774112.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORRES CUEVAS JESUS, id=torres-cuevas-jesus}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5774112.43","SDS-OAX/PDZPOPPF0510"
