"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11139529&pr=2014]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","2700000","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S4M0400-11139529","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11139529","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11139529, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11139529&pr=2014}]","Sinaloa","11139529","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11139529","ocds-0ud2q6-SIN-S4M0400","[Servicios Generales]","2700000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2700000","11139529"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10956709&pr=2013]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","2697600","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S350349-10956709","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10956709","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10956709, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10956709&pr=2013}]","Sinaloa","10956709","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10956709","ocds-0ud2q6-SIN-S350349","[Servicios Generales]","2697600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2697600","10956709"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646293&pr=2010]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","2534000","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S050420-10646293","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646293","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646293, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646293&pr=2010}]","Sinaloa","10646293","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10646293","ocds-0ud2q6-SIN-S050420","[Servicios Generales]","2534000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2534000","10646293"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709075&pr=2011]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","2331778","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S150325-10709075","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10709075","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709075, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709075&pr=2011}]","Sinaloa","10709075","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10709075","ocds-0ud2q6-SIN-S150325","[Servicios Generales]","2331778","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2331778","10709075"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690410&pr=2012]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","2200000","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S250519-10690410","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10690410","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690410, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690410&pr=2012}]","Sinaloa","10690410","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10690410","ocds-0ud2q6-SIN-S250519","[Servicios Generales]","2200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2200000","10690410"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671974&pr=2009]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","1909999.99","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S90268-10671974","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10671974","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671974, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671974&pr=2009}]","Sinaloa","10671974","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10671974","ocds-0ud2q6-SIN-S90268","[Servicios Generales]","1909999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1909999.99","10671974"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646294&pr=2009]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","1572999.99","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S90596-10646294","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646294","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646294, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646294&pr=2009}]","Sinaloa","10646294","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10646294","ocds-0ud2q6-SIN-S90596","[Servicios Generales]","1572999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1572999.99","10646294"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680809&pr=2011]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","1182515","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D150682-10680809","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10680809","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680809, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680809&pr=2011}]","Sinaloa","10680809","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10680809","ocds-0ud2q6-SIN-D150682","[Servicios Integrales]","1182515","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1182515","10680809"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-20T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056864&pr=2013]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","1010400","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S351206-11056864","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11056864","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056864, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056864&pr=2013}]","Sinaloa","11056864","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11056864","ocds-0ud2q6-SIN-S351206","[Servicios Generales]","1010400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1010400","11056864"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-05T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11318393&pr=2015]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","688800","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M0103-11318393","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11318393","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11318393, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11318393&pr=2015}]","Sinaloa","11318393","Instituto Mexicano del Seguro Social","2015-04-15T00:00:00.000Z","11318393","ocds-0ud2q6-SIN-S5M0103","[Servicios Generales]","688800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","688800","11318393"
