"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-23T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[H.E.M. INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0072&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500074137&vv_provsino=0]","[{roles=supplier, name=H.E.M. INC, details={type=company}, id=hem-inc}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-072-02-4500074137","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[hem-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ACTUADOR HIDRAULICO","[{id=compranet3-1620530467436}]","18576175","ACTUADOR HIDRAULICO","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500074137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500074137-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0072&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500074137&vv_provsino=0}]","ACTUADOR HIDRAULICO","4500074137","PEMEX REFINACIÓN","18576175-072-02","ocds-0ud2q6-18576175-072-02","67732","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H.E.M. INC, id=hem-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67732","4500074137"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[NASA 2000 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500310219&vv_provsino=0]","[{roles=supplier, name=NASA 2000 S.A. DE C.V., details={type=company}, id=nasa-2000-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-094-09-4500310219","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[nasa-2000-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","MANOMETRO CARATULA 4 1/2"" Tipo de manómetro Lectura directa Rango del manómetro 0-14Kg/cm2","[{id=compranet3-1620530467436}]","18576175","MANOMETRO CARATULA 4 1/2"" Tipo de manómetro Lectura directa Rango del manómetro 0-14Kg/cm2","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500310219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500310219-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500310219&vv_provsino=0}]","MANOMETRO CARATULA 4 1/2"" Tipo de manómetro Lectura directa Rango del manómetro 0-14Kg/cm2","4500310219","PEMEX REFINACIÓN","18576175-094-09","ocds-0ud2q6-18576175-094-09","153516","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NASA 2000 S.A. DE C.V., id=nasa-2000-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153516","4500310219"
"2021-05-09T03:21:07.000Z","2002-03-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[CLARK-RELIANCE CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0095&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500060399&vv_provsino=0]","[{roles=supplier, name=CLARK-RELIANCE CORP., details={type=company}, id=clark-reliance-corp}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-095-02-4500060399","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[clark-reliance-corp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","MIRILLA DE CRISTAL PARA NIVEL OPTICO","[{id=compranet3-1620530467436}]","18576175","MIRILLA DE CRISTAL PARA NIVEL OPTICO","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500060399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500060399-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0095&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500060399&vv_provsino=0}]","MIRILLA DE CRISTAL PARA NIVEL OPTICO","4500060399","PEMEX REFINACIÓN","18576175-095-02","ocds-0ud2q6-18576175-095-02","122571.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLARK-RELIANCE CORP., id=clark-reliance-corp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122571.09","4500060399"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[EQUIPOS Y COMPONENTES PARA MANEJO DE SOLIDOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0095&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4500111380&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y COMPONENTES PARA MANEJO DE SOLIDOS SA DE CV, details={type=company}, id=equipos-y-componentes-para-manejo-de-solidos-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-095-03-4500111380","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[equipos-y-componentes-para-manejo-de-solidos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","TRANSMISION PARA SEPARADORES DE LODOS","[{id=compranet3-1620530467436}]","18576175","TRANSMISION PARA SEPARADORES DE LODOS","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500111380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500111380-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0095&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4500111380&vv_provsino=0}]","TRANSMISION PARA SEPARADORES DE LODOS","4500111380","PEMEX REFINACIÓN","18576175-095-03","ocds-0ud2q6-18576175-095-03","58619.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y COMPONENTES PARA MANEJO DE SOLIDOS SA DE CV, id=equipos-y-componentes-para-manejo-de-solidos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58619.64","4500111380"
"2021-05-09T03:21:07.000Z","2004-10-19T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-10-19T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[TUBERIAS Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0095&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500141836&vv_provsino=0]","[{roles=supplier, name=TUBERIAS Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=tuberias-y-valvulas-del-norte-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-095-04-4500141836","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[tuberias-y-valvulas-del-norte-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Tubos de acero","[{id=compranet3-1620530467436}]","18576175","Tubos de acero","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500141836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500141836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0095&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500141836&vv_provsino=0}]","Tubos de acero","4500141836","PEMEX REFINACIÓN","18576175-095-04","ocds-0ud2q6-18576175-095-04","903.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIAS Y VALVULAS DEL NORTE, S.A. DE C.V., id=tuberias-y-valvulas-del-norte-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","903.64","4500141836"
"2021-05-09T03:21:07.000Z","2005-07-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[GARLOCK DE MEXICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0095&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500166234&vv_provsino=0]","[{roles=supplier, name=GARLOCK DE MEXICO, S.A. DE C.V, details={type=company}, id=garlock-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-095-05-4500166234","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[garlock-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","EMPAQUETADURA SECCION CUADRADA","[{id=compranet3-1620530467436}]","18576175","EMPAQUETADURA SECCION CUADRADA","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500166234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500166234-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0095&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500166234&vv_provsino=0}]","EMPAQUETADURA SECCION CUADRADA","4500166234","PEMEX REFINACIÓN","18576175-095-05","ocds-0ud2q6-18576175-095-05","157200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARLOCK DE MEXICO, S.A. DE C.V, id=garlock-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157200","4500166234"
"2021-05-09T03:21:07.000Z","2006-08-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[FICERMEX, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0095&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500208016&vv_provsino=0]","[{roles=supplier, name=FICERMEX, SA DE CV, details={type=company}, id=ficermex-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-095-06-4500208016","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[ficermex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ROLLOS DE COLCHONETA DE FIBRA CERýMICA","[{id=compranet3-1620530467436}]","18576175","ROLLOS DE COLCHONETA DE FIBRA CERýMICA","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500208016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500208016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0095&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500208016&vv_provsino=0}]","ROLLOS DE COLCHONETA DE FIBRA CERýMICA","4500208016","PEMEX REFINACIÓN","18576175-095-06","ocds-0ud2q6-18576175-095-06","204600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FICERMEX, SA DE CV, id=ficermex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204600","4500208016"
"2021-05-09T03:21:07.000Z","2007-09-26T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-09-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[GRUPO INDUSTRIAL MORGAN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0095&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500238652&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN, S. A. DE C. V., details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-095-07-4500238652","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[grupo-industrial-morgan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Concreto aislante","[{id=compranet3-1620530467436}]","18576175","Concreto aislante","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500238652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500238652-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0095&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500238652&vv_provsino=0}]","Concreto aislante","4500238652","PEMEX REFINACIÓN","18576175-095-07","ocds-0ud2q6-18576175-095-07","794330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MORGAN, S. A. DE C. V., id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","794330","4500238652"
"2021-05-09T03:21:07.000Z","2008-09-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[PERSAG INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0095&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500274310&vv_provsino=0]","[{roles=supplier, name=PERSAG INDUSTRIAL, S.A. DE C.V., details={type=company}, id=persag-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-095-08-4500274310","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[persag-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ACEITE DE CALENTAMIENTO SINTýTICO THERMINOL 66","[{id=compranet3-1620530467436}]","18576175","ACEITE DE CALENTAMIENTO SINTýTICO THERMINOL 66","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500274310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500274310-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0095&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500274310&vv_provsino=0}]","ACEITE DE CALENTAMIENTO SINTýTICO THERMINOL 66","4500274310","PEMEX REFINACIÓN","18576175-095-08","ocds-0ud2q6-18576175-095-08","942087","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERSAG INDUSTRIAL, S.A. DE C.V., id=persag-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","942087","4500274310"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[PARKER HANNIFIN CORPORATION EXPORT]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500308706&vv_provsino=0]","[{roles=supplier, name=PARKER HANNIFIN CORPORATION EXPORT, details={type=company}, id=parker-hannifin-corporation-export}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-095-09-4500308706","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[parker-hannifin-corporation-export]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Bomba hidráulica","[{id=compranet3-1620530467436}]","18576175","Bomba hidráulica","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500308706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500308706-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500308706&vv_provsino=0}]","Bomba hidráulica","4500308706","PEMEX REFINACIÓN","18576175-095-09","ocds-0ud2q6-18576175-095-09","48278","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARKER HANNIFIN CORPORATION EXPORT, id=parker-hannifin-corporation-export}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48278","4500308706"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[PRAXAIR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0090&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500363493&vv_provsino=0]","[{roles=supplier, name=PRAXAIR MEXICO, S.A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-090-10-4500363493","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[praxair-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","EQUIPO COMPLETO PARA GAS ARGON ENFRIADO POR GAS,","[{id=compranet3-1620530467436}]","18576175","EQUIPO COMPLETO PARA GAS ARGON ENFRIADO POR GAS,","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500363493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500363493-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0090&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500363493&vv_provsino=0}]","EQUIPO COMPLETO PARA GAS ARGON ENFRIADO POR GAS,","4500363493","PEMEX REFINACIÓN","18576175-090-10","ocds-0ud2q6-18576175-090-10","620915.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S.A. DE C.V., id=praxair-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620915.2","4500363493"
