"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-001-05&p_CveDep=00016&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V., details={type=company}, id=laps-limpieza-y-vigilancia-privada-sa-de-cv}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-001-05-00016020-001-05","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[laps-limpieza-y-vigilancia-privada-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Servicio de Vigilancia de Oficinas","[{id=compranet3-1620530467436}]","16020","Servicio de Vigilancia de Oficinas","open","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","00016020-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016020-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-001-05&p_CveDep=00016&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia de Oficinas","00016020-001-05","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-001-05","ocds-0ud2q6-00016020-001-05","41454","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V., id=laps-limpieza-y-vigilancia-privada-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41454","00016020-001-05"
"2021-05-09T03:21:07.000Z","2007-07-14T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Invitacion a 3","es","[{id=compranet3}]","2007-07-14T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[SERGIO GONZALEZ MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00016&ClaUni=20&NumInv=0001&AnoInv=2007&TipInv=R]","[{roles=supplier, name=SERGIO GONZALEZ MALDONADO, details={type=person}, id=sergio-gonzalez-maldonado}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-001-07-DFJ-SEMARNAT-OP-006","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[sergio-gonzalez-maldonado]","works","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","16020","Conservaciýn o mantenimiento de edificio","limited","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","DFJ-SEMARNAT-OP-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFJ-SEMARNAT-OP-006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00016&ClaUni=20&NumInv=0001&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de edificio","DFJ-SEMARNAT-OP-006","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-001-07","ocds-0ud2q6-00016020-001-07","267806.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO GONZALEZ MALDONADO, id=sergio-gonzalez-maldonado}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267806.42","DFJ-SEMARNAT-OP-006"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Invitacion a 3","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[PROYECTOS OBRAS Y PERITAJES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00016&ClaUni=20&NumInv=0001&AnoInv=2008&TipInv=R]","[{roles=supplier, name=PROYECTOS OBRAS Y PERITAJES ELECTRICOS SA DE CV, details={type=company}, id=proyectos-obras-y-peritajes-electricos-sa-de-cv}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-001-08-DFJSEMARNATOP0172008","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[proyectos-obras-y-peritajes-electricos-sa-de-cv]","works","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Instalaciýn de Subestaciýn Elýctrica","[{id=compranet3-1620530467436}]","16020","Instalaciýn de Subestaciýn Elýctrica","limited","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","DFJSEMARNATOP0172008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFJSEMARNATOP0172008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00016&ClaUni=20&NumInv=0001&AnoInv=2008&TipInv=R}]","Instalaciýn de Subestaciýn Elýctrica","DFJSEMARNATOP0172008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-001-08","ocds-0ud2q6-00016020-001-08","202204.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS OBRAS Y PERITAJES ELECTRICOS SA DE CV, id=proyectos-obras-y-peritajes-electricos-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202204.6","DFJSEMARNATOP0172008"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[SERGIO GONZALEZ MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00016&ClaUni=20&NumInv=0001&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SERGIO GONZALEZ MALDONADO, details={type=person}, id=sergio-gonzalez-maldonado}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-001-09-DFJSEMARNATOP0132009","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[sergio-gonzalez-maldonado]","works","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","16020","Conservaciýn o mantenimiento de edificio","direct","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","DFJSEMARNATOP0132009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFJSEMARNATOP0132009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00016&ClaUni=20&NumInv=0001&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de edificio","DFJSEMARNATOP0132009","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-001-09","ocds-0ud2q6-00016020-001-09","80904.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO GONZALEZ MALDONADO, id=sergio-gonzalez-maldonado}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80904.92","DFJSEMARNATOP0132009"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[SERVISEG OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-001-10&p_CveDep=00016&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVISEG OCCIDENTE S.A. DE C.V., details={type=company}, id=serviseg-occidente-sa-de-cv}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-001-10-00016020-001-10","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[serviseg-occidente-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Servicio de vigilancia y seguridad de oficinas.","[{id=compranet3-1620530467436}]","16020","Servicio de vigilancia y seguridad de oficinas.","open","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","00016020-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016020-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-001-10&p_CveDep=00016&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de vigilancia y seguridad de oficinas.","00016020-001-10","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-001-10","ocds-0ud2q6-00016020-001-10","113183.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG OCCIDENTE S.A. DE C.V., id=serviseg-occidente-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113183.91","00016020-001-10"
"2021-05-09T03:21:07.000Z","2013-06-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2013-06-03T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[CONTROL DEL SEGURIDAD PRIVADA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-001-2011&p_CveDep=00016&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONTROL DEL SEGURIDAD PRIVADA INDUSTRIAL S.A. DE C.V., details={type=company}, id=control-del-seguridad-privada-industrial-sa-de-cv}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-001-11-00016020-001-2011","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[control-del-seguridad-privada-industrial-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Servicio de Vigilancia de Oficinas de la SEMARNAT Jalisco.","[{id=compranet3-1620530467436}]","16020","Servicio de Vigilancia de Oficinas de la SEMARNAT Jalisco.","open","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","00016020-001-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016020-001-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-001-2011&p_CveDep=00016&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Servicio de Vigilancia de Oficinas de la SEMARNAT Jalisco.","00016020-001-2011","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-001-11","ocds-0ud2q6-00016020-001-11","326627.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL DEL SEGURIDAD PRIVADA INDUSTRIAL S.A. DE C.V., id=control-del-seguridad-privada-industrial-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326627.64","00016020-001-2011"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[CIA. CONSTRUCTORA EL PULPITO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00016&ClaUni=20&NumInv=0002&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CIA. CONSTRUCTORA EL PULPITO, S.A. DE C.V., details={type=company}, id=cia-constructora-el-pulpito-sa-de-cv}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-002-07-DFJ-SEMARNAT-OP-007-","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[cia-constructora-el-pulpito-sa-de-cv]","works","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","16020","Supervisiýn","direct","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","DFJ-SEMARNAT-OP-007-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFJ-SEMARNAT-OP-007--1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00016&ClaUni=20&NumInv=0002&AnoInv=2007&TipInv=D}]","Supervisiýn","DFJ-SEMARNAT-OP-007-","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-002-07","ocds-0ud2q6-00016020-002-07","195000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. CONSTRUCTORA EL PULPITO, S.A. DE C.V., id=cia-constructora-el-pulpito-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195000","DFJ-SEMARNAT-OP-007-"
"2021-05-09T03:21:07.000Z","2009-09-18T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-18T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[SERGIO GONZALEZ MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00016&ClaUni=20&NumInv=0002&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SERGIO GONZALEZ MALDONADO, details={type=person}, id=sergio-gonzalez-maldonado}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-002-09-DFJSEMARNATOP0162009","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[sergio-gonzalez-maldonado]","works","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","16020","Conservaciýn o mantenimiento de edificio","direct","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","DFJSEMARNATOP0162009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFJSEMARNATOP0162009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00016&ClaUni=20&NumInv=0002&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de edificio","DFJSEMARNATOP0162009","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-002-09","ocds-0ud2q6-00016020-002-09","37725.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO GONZALEZ MALDONADO, id=sergio-gonzalez-maldonado}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37725.89","DFJSEMARNATOP0162009"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[ROYAL LIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-002-10&p_CveDep=00016&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ROYAL LIM, S.A. DE C.V., details={type=company}, id=royal-lim-sa-de-cv}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-002-10-00016020-002-10","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[royal-lim-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Servicio de limpieza de oficinas.","[{id=compranet3-1620530467436}]","16020","Servicio de limpieza de oficinas.","open","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","00016020-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016020-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-002-10&p_CveDep=00016&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Servicio de limpieza de oficinas.","00016020-002-10","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-002-10","ocds-0ud2q6-00016020-002-10","184500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROYAL LIM, S.A. DE C.V., id=royal-lim-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184500","00016020-002-10"
"2021-05-09T03:21:07.000Z","2013-06-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2013-06-03T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-002-2011&p_CveDep=00016&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-002-11-00016020-002-2011","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[azulim-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Servicio de Limpieza de Oficinas de la SEMARNAT Jalisco.","[{id=compranet3-1620530467436}]","16020","Servicio de Limpieza de Oficinas de la SEMARNAT Jalisco.","open","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","00016020-002-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016020-002-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-002-2011&p_CveDep=00016&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Servicio de Limpieza de Oficinas de la SEMARNAT Jalisco.","00016020-002-2011","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-002-11","ocds-0ud2q6-00016020-002-11","184455","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184455","00016020-002-2011"
