"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=VISOR LIBROS S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VISOR LIBROS, S.L.","0","6520","0","visor-libros-sl","0"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230424108}, {id=mujeres2019-1619230370599}]",,"LINGOTES ESPECIALES, S.A.",,,,"lingotes-especiales-sa",
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}, {name=Perú, id=pe, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230427769}, {id=mujeres2019-1619230367586}, {id=mujeres2019-1619230370846}, {id=mujeres2020-1619230430554}, {id=mujeres2019-1619230372180}]",,"TELEFONICA, S.A.",,,,"telefonica-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421183}, {id=mujeres2019-1619230370343}]",,"CODERE, S.A.",,,,"codere-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420429}, {id=mujeres2019-1619230370188}]",,"AMADEUS IT GROUP, S.A.",,,,"amadeus-it-group-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230424934}, {id=mujeres2019-1619230370689}]",,"NEINOR HOMES, S.A.",,,,"neinor-homes-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420434}, {id=mujeres2019-1619230370194}]",,"AMPER, S.A.",,,,"amper-sa",
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000006543, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GABINETE UMBUS S.L.","0","2724970","0","gabinete-umbus-sl","0"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230427996}, {id=mujeres2019-1619230370860}]",,"TR HOTEL JARDIN DEL MAR, S.A.",,,,"tr-hotel-jardin-del-mar-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421186}]",,"COEMAC S.A.",,,,"coemac-sa",
