"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-02-23T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","VER","complete","[OFIMAQ RIVERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601909]","[{address={countryName=México}, roles=supplier, name=OFIMAQ RIVERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ofimaq-rivera-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","AA-930054932-N1-2015-1264673","[contractTermination]","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","[ofimaq-rivera-sa-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","ENRIQUE PÉREZ GALINDO","2015-02-23T00:00:00.000Z","enrique-perez-galindo","contract","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","unidad-compradora","contrato para la adquisición de equipo fotografico","[{id=compranet-1620524637144}]","930054932","false","Expirado","contrato para la adquisición de equipo fotografico","direct","institution","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","1264673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601909}]","Veracruz","ITSPE/Equipo Fotográfico 2015","1264673","true","Mixta","Institutos Tecnológicos Superiores","2015-02-23T00:00:00.000Z","841185","ocds-0ud2q6-AA-930054932-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36353.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=OFIMAQ RIVERA, S.A. DE C.V., id=ofimaq-rivera-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36353.35","1264673"
"2019-01-24T01:17:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","VER","complete","[LUIS CAROLINO GONZALEZ CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977117]","[{address={countryName=México}, roles=supplier, name=LUIS CAROLINO GONZALEZ CISNEROS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-carolino-gonzalez-cisneros}]","Nacional","MXN","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","AA-930054932-E5-2016-1265905","[contractTermination]","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","[luis-carolino-gonzalez-cisneros]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","ENRIQUE PÉREZ GALINDO",,"enrique-perez-galindo","contract","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","unidad-compradora","contrato para la adquisición de servicios de mantenimiento","[{id=compranet-1620524637144}]","930054932","false","Expirado","contrato para la adquisición de servicios de mantenimiento","direct","institution","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","1265905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977117}]","Veracruz","ITSPE/MANTENIMIENTO/2016","1265905","true","Mixta","Institutos Tecnológicos Superiores","2016-03-31T00:00:00.000Z","1176864","ocds-0ud2q6-AA-930054932-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","32363.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LUIS CAROLINO GONZALEZ CISNEROS, id=luis-carolino-gonzalez-cisneros}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32363.93","1265905"
"2019-01-24T01:17:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","VER","complete","[MACUITL ASOCIADOS SC DE C DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977410]","[{address={countryName=México}, roles=supplier, name=MACUITL ASOCIADOS SC DE C DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=macuitl-asociados-sc-de-c-de-rl-de-cv}]","Nacional","MXN","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","AA-930054932-E12-2016-1266148","[contractTermination]","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","[macuitl-asociados-sc-de-c-de-rl-de-cv]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","ENRIQUE PÉREZ GALINDO",,"enrique-perez-galindo","contract","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","unidad-compradora","contrato para la adquisición de servicios de mantenimiento","[{id=compranet-1620524637144}]","930054932","false","Expirado","contrato para la adquisición de servicios de mantenimiento","direct","institution","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","1266148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1266148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977410}]","Veracruz","ITSPE/MANTENIMIENTO/2016","1266148","true","Mixta","Institutos Tecnológicos Superiores","2016-08-23T00:00:00.000Z","1177134","ocds-0ud2q6-AA-930054932-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","31551.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MACUITL ASOCIADOS SC DE C DE RL DE CV, id=macuitl-asociados-sc-de-c-de-rl-de-cv}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31551.73","1266148"
"2019-01-24T01:17:24.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","VER","complete","[IRMA CISNEROS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609177]","[{address={countryName=México}, roles=supplier, name=IRMA CISNEROS GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=irma-cisneros-garcia}]","Nacional","MXN","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","AA-930054932-N15-2016-1264793","[contractTermination]","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","[irma-cisneros-garcia]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","ENRIQUE PÉREZ GALINDO","2015-05-19T00:00:00.000Z","enrique-perez-galindo","contract","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","unidad-compradora","contrato para la adquisición de materiales y suministros varios","[{id=compranet-1620524637144}]","930054932","false","Expirado","contrato para la adquisición de materiales y suministros varios","direct","institution","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","1264793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609177}]","Veracruz","ITSPE/materiales y suministros varios/2015","1264793","true","Mixta","Institutos Tecnológicos Superiores","2015-05-31T00:00:00.000Z","847724","ocds-0ud2q6-AA-930054932-N15-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30461.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IRMA CISNEROS GARCIA, id=irma-cisneros-garcia}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30461.47","1264793"
"2019-01-24T01:17:00.000Z","2016-06-15T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","VER","complete","[HOME DEPOT DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977352]","[{address={countryName=México}, roles=supplier, name=HOME DEPOT DE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=home-depot-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","AA-930054932-E10-2016-1266117","[contractTermination]","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","[home-depot-de-mexico-s-de-rl-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","ENRIQUE PÉREZ GALINDO",,"enrique-perez-galindo","contract","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","unidad-compradora","contrato para la adquisición de materiales y suministros varios","[{id=compranet-1620524637144}]","930054932","false","Expirado","contrato para la adquisición de materiales y suministros varios","direct","institution","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","1266117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1266117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977352}]","Veracruz","ITSPE/SUMINISTROS/2016","1266117","true","Mixta","Institutos Tecnológicos Superiores","2016-06-15T00:00:00.000Z","1177087","ocds-0ud2q6-AA-930054932-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","29202.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HOME DEPOT DE MEXICO, S. DE R.L. DE C.V., id=home-depot-de-mexico-s-de-rl-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29202.46","1266117"
"2019-01-24T01:17:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","VER","complete","[MARIBEL CEBALLOS FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977419]","[{address={countryName=México}, roles=supplier, name=MARIBEL CEBALLOS FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maribel-ceballos-flores}]","Nacional","MXN","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","AA-930054932-E13-2016-1266192","[contractTermination]","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","[maribel-ceballos-flores]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","ENRIQUE PÉREZ GALINDO",,"enrique-perez-galindo","contract","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","unidad-compradora","contrato para la adquisición de servicios de mantenimiento","[{id=compranet-1620524637144}]","930054932","false","Expirado","contrato para la adquisición de servicios de mantenimiento","direct","institution","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","1266192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1266192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977419}]","Veracruz","ITSPE/MANTENIMIENTO/2016","1266192","true","Mixta","Institutos Tecnológicos Superiores","2016-08-20T00:00:00.000Z","1177142","ocds-0ud2q6-AA-930054932-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","28913.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARIBEL CEBALLOS FLORES, id=maribel-ceballos-flores}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28913.79","1266192"
"2019-01-24T01:17:24.000Z","2015-04-30T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","VER","complete","[TOP IMPORTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609130]","[{address={countryName=México}, roles=supplier, name=TOP IMPORTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=top-importaciones-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","AA-930054932-N22-2016-1264780","[contractTermination]","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","[top-importaciones-sa-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","ENRIQUE PÉREZ GALINDO","2015-04-13T00:00:00.000Z","enrique-perez-galindo","contract","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","unidad-compradora","contrato para la adquisición de uniformes","[{id=compranet-1620524637144}]","930054932","false","Expirado","contrato para la adquisición de uniformes","direct","institution","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","1264780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609130}]","Veracruz","ITSPE/VESTUARIO/2015","1264780","true","Mixta","Institutos Tecnológicos Superiores","2015-04-30T00:00:00.000Z","847661","ocds-0ud2q6-AA-930054932-N22-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25701","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TOP IMPORTACIONES SA DE CV, id=top-importaciones-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25701","1264780"
"2019-01-24T01:17:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","VER","complete","[LUIS CAROLINO GONZALEZ CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977436]","[{address={countryName=México}, roles=supplier, name=LUIS CAROLINO GONZALEZ CISNEROS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-carolino-gonzalez-cisneros}]","Nacional","MXN","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","AA-930054932-E14-2016-1266238","[contractTermination]","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","[luis-carolino-gonzalez-cisneros]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","ENRIQUE PÉREZ GALINDO",,"enrique-perez-galindo","contract","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","unidad-compradora","contrato para la adquisición de materiales y útiles de impresión y reproducción","[{id=compranet-1620524637144}]","930054932","false","Expirado","contrato para la adquisición de materiales y útiles de impresión y reproducción","direct","institution","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","1266238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1266238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977436}]","Veracruz","ITSPE/IMPRESION Y REPRODUCCION/2016","1266238","true","Mixta","Institutos Tecnológicos Superiores","2016-08-23T00:00:00.000Z","1177151","ocds-0ud2q6-AA-930054932-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","24569.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LUIS CAROLINO GONZALEZ CISNEROS, id=luis-carolino-gonzalez-cisneros}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24569.82","1266238"
"2019-01-24T01:17:00.000Z","2016-01-18T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","VER","complete","[OFIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977022]","[{address={countryName=México}, roles=supplier, name=OFIX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","AA-930054932-E3-2016-1265884","[contractTermination]","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","[ofix-sa-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","ENRIQUE PÉREZ GALINDO",,"enrique-perez-galindo","contract","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","unidad-compradora","contrato para la adquisición de papelería y útiles de oficina","[{id=compranet-1620524637144}]","930054932","false","Expirado","contrato para la adquisición de papelería y útiles de oficina","direct","institution","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","1265884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977022}]","Veracruz","ITSPE/MATERIALES DE OFICINA/2016","1265884","true","Mixta","Institutos Tecnológicos Superiores","2016-01-18T00:00:00.000Z","1176793","ocds-0ud2q6-AA-930054932-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","23616.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=OFIX S.A. DE C.V., id=ofix-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23616.03","1265884"
"2019-01-24T01:17:24.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","VER","complete","[MARIBEL CEBALLOS FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609146]","[{address={countryName=México}, roles=supplier, name=MARIBEL CEBALLOS FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maribel-ceballos-flores}]","Nacional","MXN","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","AA-930054932-N21-2016-1264781","[contractTermination]","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","[maribel-ceballos-flores]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","ENRIQUE PÉREZ GALINDO","2015-05-12T00:00:00.000Z","enrique-perez-galindo","contract","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","unidad-compradora","contrato para la adquisición de materiales y útiles de implresión y reproducción","[{id=compranet-1620524637144}]","930054932","false","Expirado","contrato para la adquisición de materiales y útiles de implresión y reproducción","direct","institution","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","1264781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609146}]","Veracruz","ITSPE/CONSUMIBLES/2015","1264781","true","Mixta","Institutos Tecnológicos Superiores","2015-06-30T00:00:00.000Z","847677","ocds-0ud2q6-AA-930054932-N21-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23236.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARIBEL CEBALLOS FLORES, id=maribel-ceballos-flores}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23236.21","1264781"
