"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ANKLE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500227271&p_CveDep=18576&p_CveUni=007&p_NumeroLc=155&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANKLE,S.A. DE C.V., details={type=company}, id=ankle-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-155-06-4500227271","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[ankle-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","TUBING DE ACERO INOXIDABLE","[{id=compranet3-1620530467436}]","18576007","TUBING DE ACERO INOXIDABLE","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500227271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500227271-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500227271&p_CveDep=18576&p_CveUni=007&p_NumeroLc=155&p_AnioLc=2006&ConSin=1}]","TUBING DE ACERO INOXIDABLE","4500227271","PEMEX REFINACIÓN","18576007-155-06","ocds-0ud2q6-18576007-155-06","512915","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANKLE,S.A. DE C.V., id=ankle-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512915","4500227271"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0155&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500291297&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-155-08-4500291297","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[emerson-process-management-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","posicionador electroneumatico","[{id=compranet3-1620530467436}]","18576007","posicionador electroneumatico","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500291297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500291297-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0155&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500291297&vv_provsino=0}]","Filtros reguladores de presion y conectotes de acero inoxidable","4500291297","PEMEX REFINACIÓN","18576007-155-08","ocds-0ud2q6-18576007-155-08","1416497.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1416497.6","4500291297"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[LOGISTICA Y SUMINISTROS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500297927&p_CveDep=18576&p_CveUni=007&p_NumeroLc=155&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LOGISTICA Y SUMINISTROS INDUSTRIALES S.A. DE C.V., details={type=company}, id=logistica-y-suministros-industriales-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-155-08-4500297927","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[logistica-y-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Filtros reguladores de presion y conectotes de acero inoxidable","[{id=compranet3-1620530467436}]","18576007","Filtros reguladores de presion y conectotes de acero inoxidable","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500297927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500297927-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500297927&p_CveDep=18576&p_CveUni=007&p_NumeroLc=155&p_AnioLc=2008&ConSin=1}]","Filtros reguladores de presion y conectotes de acero inoxidable","4500297927","PEMEX REFINACIÓN","18576007-155-08","ocds-0ud2q6-18576007-155-08","436440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA Y SUMINISTROS INDUSTRIALES S.A. DE C.V., id=logistica-y-suministros-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","436440","4500297927"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIALIZADORA DE PRODUCTOS INTERNACIONALES BIG BANG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500297929&p_CveDep=18576&p_CveUni=007&p_NumeroLc=155&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INTERNACIONALES BIG BANG SA DE CV, details={type=company}, id=comercializadora-de-productos-internacionales-big-bang-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-155-08-4500297929","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-de-productos-internacionales-big-bang-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Filtros reguladores de presion y conectotes de acero inoxidable","[{id=compranet3-1620530467436}]","18576007","Filtros reguladores de presion y conectotes de acero inoxidable","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500297929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500297929-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500297929&p_CveDep=18576&p_CveUni=007&p_NumeroLc=155&p_AnioLc=2008&ConSin=1}]","Filtros reguladores de presion y conectotes de acero inoxidable","4500297929","PEMEX REFINACIÓN","18576007-155-08","ocds-0ud2q6-18576007-155-08","461035.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INTERNACIONALES BIG BANG SA DE CV, id=comercializadora-de-productos-internacionales-big-bang-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","461035.44","4500297929"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[GRUPO INDUSTRIAL ROSAMAR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0155&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500310037&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL ROSAMAR S.A DE C.V, details={type=company}, id=grupo-industrial-rosamar-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-155-09-4500310037","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[grupo-industrial-rosamar-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Interruptor de presion","[{id=compranet3-1620530467436}]","18576007","Interruptor de presion","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500310037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500310037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0155&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500310037&vv_provsino=0}]","Interruptor de presion","4500310037","PEMEX REFINACIÓN","18576007-155-09","ocds-0ud2q6-18576007-155-09","377204.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ROSAMAR S.A DE C.V, id=grupo-industrial-rosamar-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377204.5","4500310037"
"2021-05-09T03:21:07.000Z","2005-12-21T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-21T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ELLIOT TURBOMACHINERY CO INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0156&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500188334&vv_provsino=0]","[{roles=supplier, name=ELLIOT TURBOMACHINERY CO INC, details={type=company}, id=elliot-turbomachinery-co-inc}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-156-05-4500188334","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[elliot-turbomachinery-co-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500188334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500188334-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0156&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500188334&vv_provsino=0}]","Refacciones para la industria petrolera","4500188334","PEMEX REFINACIÓN","18576007-156-05","ocds-0ud2q6-18576007-156-05","873454.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOT TURBOMACHINERY CO INC, id=elliot-turbomachinery-co-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","873454.86","4500188334"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[DRESSER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0156&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500289558&vv_provsino=0]","[{roles=supplier, name=DRESSER DE MEXICO, S.A. DE C.V., details={type=company}, id=dresser-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-156-08-4500289558","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[dresser-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Válvulas de funcionamiento automático","[{id=compranet3-1620530467436}]","18576007","Válvulas de funcionamiento automático","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500289558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500289558-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0156&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500289558&vv_provsino=0}]","Bombas centrifugas","4500289558","PEMEX REFINACIÓN","18576007-156-08","ocds-0ud2q6-18576007-156-08","1385972.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER DE MEXICO, S.A. DE C.V., id=dresser-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1385972.79","4500289558"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[BOMBAS INTERNACIONALES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500295796&p_CveDep=18576&p_CveUni=007&p_NumeroLc=156&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BOMBAS INTERNACIONALES MEXICANAS, S.A. DE C.V., details={type=company}, id=bombas-internacionales-mexicanas-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-156-08-4500295796","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[bombas-internacionales-mexicanas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Bombas centrifugas","[{id=compranet3-1620530467436}]","18576007","Bombas centrifugas","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500295796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500295796-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500295796&p_CveDep=18576&p_CveUni=007&p_NumeroLc=156&p_AnioLc=2008&ConSin=1}]","Bombas centrifugas","4500295796","PEMEX REFINACIÓN","18576007-156-08","ocds-0ud2q6-18576007-156-08","1197252","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOMBAS INTERNACIONALES MEXICANAS, S.A. DE C.V., id=bombas-internacionales-mexicanas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1197252","4500295796"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[BRIGMADI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0156&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500309737&vv_provsino=0]","[{roles=supplier, name=BRIGMADI, S.A. DE C.V., details={type=company}, id=brigmadi-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-156-09-4500309737","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[brigmadi-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Ladrillos refractarios de arcilla","[{id=compranet3-1620530467436}]","18576007","Ladrillos refractarios de arcilla","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500309737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500309737-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0156&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500309737&vv_provsino=0}]","Ladrillos refractarios de arcilla","4500309737","PEMEX REFINACIÓN","18576007-156-09","ocds-0ud2q6-18576007-156-09","319000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRIGMADI, S.A. DE C.V., id=brigmadi-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319000","4500309737"
"2021-05-09T03:21:07.000Z","2005-12-21T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-21T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ELLIOT TURBOMACHINERY CO INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0157&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500188419&vv_provsino=0]","[{roles=supplier, name=ELLIOT TURBOMACHINERY CO INC, details={type=company}, id=elliot-turbomachinery-co-inc}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-157-05-4500188419","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[elliot-turbomachinery-co-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500188419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500188419-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0157&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500188419&vv_provsino=0}]","Refacciones para la industria petrolera","4500188419","PEMEX REFINACIÓN","18576007-157-05","ocds-0ud2q6-18576007-157-05","1114109.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOT TURBOMACHINERY CO INC, id=elliot-turbomachinery-co-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1114109.17","4500188419"
