"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MADEQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-45&p_CveDep=00005&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MADEQ, S.A. DE C.V., details={type=company}, id=madeq-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-006-04-SRE-DRM-45","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[madeq-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","consumibles de cómputo","[{id=compranet3-1620530467436}]","5003","consumibles de cómputo","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-45","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-45-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-45&p_CveDep=00005&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","consumibles de cómputo","SRE-DRM-45","SECRETARÍA DE RELACIONES EXTERIORES","00005003-006-04","ocds-0ud2q6-00005003-006-04","58624.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADEQ, S.A. DE C.V., id=madeq-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58624.11","SRE-DRM-45"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[VIE SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedidos 194 y 200&p_CveDep=00005&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VIE SOLUTIONS SA DE CV, details={type=company}, id=vie-solutions-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-008-09-Pedidos 194 y 200","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[vie-solutions-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE VESTUARIO, EQUIPO Y CALZADO","[{id=compranet3-1620530467436}]","5003","ADQUISICIÓN DE VESTUARIO, EQUIPO Y CALZADO","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedidos 194 y 200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedidos 194 y 200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedidos 194 y 200&p_CveDep=00005&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE VESTUARIO, EQUIPO Y CALZADO","Pedidos 194 y 200","SECRETARÍA DE RELACIONES EXTERIORES","00005003-008-09","ocds-0ud2q6-00005003-008-09","285516","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIE SOLUTIONS SA DE CV, id=vie-solutions-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285516","Pedidos 194 y 200"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SISTEMAS EQUICSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-47&p_CveDep=00005&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS EQUICSA, S.A. DE C.V., details={type=company}, id=sistemas-equicsa-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-006-04-SRE-DRM-47","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[sistemas-equicsa-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","consumibles de cómputo","[{id=compranet3-1620530467436}]","5003","consumibles de cómputo","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-47","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-47-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-47&p_CveDep=00005&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","consumibles de cómputo","SRE-DRM-47","SECRETARÍA DE RELACIONES EXTERIORES","00005003-006-04","ocds-0ud2q6-00005003-006-04","46281.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS EQUICSA, S.A. DE C.V., id=sistemas-equicsa-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46281.6","SRE-DRM-47"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[DISTRIBUIDORA CHETHONE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 195&p_CveDep=00005&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CHETHONE S.A DE C.V, details={type=company}, id=distribuidora-chethone-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-008-09-Pedido 195","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[distribuidora-chethone-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE VESTUARIO, EQUIPO Y CALZADO","[{id=compranet3-1620530467436}]","5003","ADQUISICIÓN DE VESTUARIO, EQUIPO Y CALZADO","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 195&p_CveDep=00005&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE VESTUARIO, EQUIPO Y CALZADO","Pedido 195","SECRETARÍA DE RELACIONES EXTERIORES","00005003-008-09","ocds-0ud2q6-00005003-008-09","33890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CHETHONE S.A DE C.V, id=distribuidora-chethone-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33890","Pedido 195"
"2021-05-09T03:21:07.000Z","2005-02-28T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2005-02-28T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MICROIMÁGENES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-36/05&vv_provsino=0]","[{roles=supplier, name=MICROIMÁGENES DE MÉXICO, S.A. DE C.V., details={type=company}, id=microimagenes-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-006-05-SRE-DRM-AD-36/05","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[microimagenes-de-mexico-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Mantenimiento preventivo y correctivo a microfilmadores","[{id=compranet3-1620530467436}]","5003","Mantenimiento preventivo y correctivo a microfilmadores","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-AD-36/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-AD-36/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-36/05&vv_provsino=0}]","CONTRATACIýN DEL SERVICIO DE HOSPEDAJE PARA EVENTOS PROGRAMADOS DEL INSTITUTO DE LOS MEXICANOS EN EL EXTERIOR EN LA CIUDAD DE MýXICO","SRE-DRM-AD-36/05","SECRETARÍA DE RELACIONES EXTERIORES","00005003-006-05","ocds-0ud2q6-00005003-006-05","248000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROIMÁGENES DE MÉXICO, S.A. DE C.V., id=microimagenes-de-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248000","SRE-DRM-AD-36/05"
"2021-05-09T03:21:07.000Z","2011-01-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2011-01-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[NETJER NETWORKS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-04/11&p_CveDep=00005&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NETJER NETWORKS MEXICO S.A. DE C.V., details={type=company}, id=netjer-networks-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-008-10-SRE-DRM-LP-04/11","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[netjer-networks-mexico-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contrataciýn del servicio de mantenimiento preventivo y correctivo para equipos de conmutaciýn lan (switches) y servicio de enlace inalýmbrico de alta velocidad para el edificio triangular","[{id=compranet3-1620530467436}]","5003","Contrataciýn del servicio de mantenimiento preventivo y correctivo para equipos de conmutaciýn lan (switches) y servicio de enlace inalýmbrico de alta velocidad para el edificio triangular","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-04/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-04/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-04/11&p_CveDep=00005&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Contrataciýn del servicio de mantenimiento preventivo y correctivo para equipos de conmutaciýn lan (switches) y servicio de enlace inalýmbrico de alta velocidad para el edificio triangular","SRE-DRM-LP-04/11","SECRETARÍA DE RELACIONES EXTERIORES","00005003-008-10","ocds-0ud2q6-00005003-008-10","5038020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETJER NETWORKS MEXICO S.A. DE C.V., id=netjer-networks-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5038020","SRE-DRM-LP-04/11"
"2021-05-09T03:21:07.000Z","2006-02-16T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-02-16T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[IGNACIO VEGA ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-39/06&vv_provsino=0]","[{roles=supplier, name=IGNACIO VEGA ALVAREZ, details={type=person}, id=ignacio-vega-alvarez}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-006-06-SRE-DRM-AD-39/06","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[ignacio-vega-alvarez]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Servicio de alimentos en comedores (Tlatelolco)","[{id=compranet3-1620530467436}]","5003","Servicio de alimentos en comedores (Tlatelolco)","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-AD-39/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-AD-39/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-39/06&vv_provsino=0}]","Adquisiciýn de Consumibles de Cýmputo","SRE-DRM-AD-39/06","SECRETARÍA DE RELACIONES EXTERIORES","00005003-006-06","ocds-0ud2q6-00005003-006-06","1703592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGNACIO VEGA ALVAREZ, id=ignacio-vega-alvarez}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1703592","SRE-DRM-AD-39/06"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 23&p_CveDep=00005&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-006-06-Pedido No 23","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[cicovisa-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de Consumibles de Cýmputo","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de Consumibles de Cýmputo","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido No 23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 23-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 23&p_CveDep=00005&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Consumibles de Cýmputo","Pedido No 23","SECRETARÍA DE RELACIONES EXTERIORES","00005003-006-06","ocds-0ud2q6-00005003-006-06","389139.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389139.2","Pedido No 23"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-016&p_CveDep=00005&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-009-02-SRE-DRM-016","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","adquisición de vales de despensa y gasolina","[{id=compranet3-1620530467436}]","5003","adquisición de vales de despensa y gasolina","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-016&p_CveDep=00005&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","adquisición de vales de despensa y gasolina","SRE-DRM-016","SECRETARÍA DE RELACIONES EXTERIORES","00005003-009-02","ocds-0ud2q6-00005003-009-02","1616000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1616000","SRE-DRM-016"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[EXCELETEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 25&p_CveDep=00005&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCELETEC, S.A. DE C.V., details={type=company}, id=exceletec-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-006-06-Pedido No 25","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[exceletec-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de Consumibles de Cýmputo","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de Consumibles de Cýmputo","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido No 25","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 25-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 25&p_CveDep=00005&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Consumibles de Cýmputo","Pedido No 25","SECRETARÍA DE RELACIONES EXTERIORES","00005003-006-06","ocds-0ud2q6-00005003-006-06","1597920.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELETEC, S.A. DE C.V., id=exceletec-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1597920.7","Pedido No 25"
"2021-05-09T03:21:07.000Z","2003-11-19T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2003-11-19T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO SRE-DRM-148&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-009-03-PEDIDO SRE-DRM-148","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[talleres-graficos-de-mexico]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","5003","Libros","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","PEDIDO SRE-DRM-148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO SRE-DRM-148-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO SRE-DRM-148&vv_provsino=0}]","Mantenimiento a Servidores, Equipos de Ruteo, Equipos de Cómputo, Telefonía, Equipos de Audio y Vídeo y Radios Convencionales","PEDIDO SRE-DRM-148","SECRETARÍA DE RELACIONES EXTERIORES","00005003-009-03","ocds-0ud2q6-00005003-009-03","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","PEDIDO SRE-DRM-148"
