"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=184&p_CveDep=00637&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=compania-intl-de-distribuciones-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-002-07-184","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-intl-de-distribuciones-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES.","[{id=compranet3-1620530467436}]","637086","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES.","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-184-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=184&p_CveDep=00637&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES.","184","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-002-07","ocds-0ud2q6-00637086-002-07","409832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V., id=compania-intl-de-distribuciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409832","184"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=185&p_CveDep=00637&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, details={type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-002-07-185","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-medica-hospitalaria-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES.","[{id=compranet3-1620530467436}]","637086","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES.","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=185&p_CveDep=00637&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES.","185","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-002-07","ocds-0ud2q6-00637086-002-07","311584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, id=proveedora-medica-hospitalaria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311584","185"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=186&p_CveDep=00637&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-002-07-186","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dewimed-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES.","[{id=compranet3-1620530467436}]","637086","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES.","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-186-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=186&p_CveDep=00637&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES.","186","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-002-07","ocds-0ud2q6-00637086-002-07","59107.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59107.55","186"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[CEL-MEDICAL DISTRIBUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=164&p_CveDep=00637&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CEL-MEDICAL DISTRIBUCION, S.A. DE C.V., details={type=company}, id=cel-medical-distribucion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-002-08-164","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cel-medical-distribucion-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","Sustancias Quimicas y Material de Laboratorio Nacional","[{id=compranet3-1620530467436}]","637086","Sustancias Quimicas y Material de Laboratorio Nacional","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-164-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=164&p_CveDep=00637&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Sustancias Quimicas y Material de Laboratorio Nacional","164","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-002-08","ocds-0ud2q6-00637086-002-08","116094.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEL-MEDICAL DISTRIBUCION, S.A. DE C.V., id=cel-medical-distribucion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116094.19","164"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0170&p_CveDep=00637&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV, details={type=company}, id=proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-002-08-170","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","Sustancias Quimicas y Material de Laboratorio Nacional","[{id=compranet3-1620530467436}]","637086","Sustancias Quimicas y Material de Laboratorio Nacional","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0170&p_CveDep=00637&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Sustancias Quimicas y Material de Laboratorio Nacional","170","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-002-08","ocds-0ud2q6-00637086-002-08","982","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV, id=proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","982","170"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=165 Y 168&p_CveDep=00637&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, details={type=company}, id=reactivos-y-equipos-del-surste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-002-08-165 Y 168","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reactivos-y-equipos-del-surste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","Sustancias Quimicas y Material de Laboratorio Nacional","[{id=compranet3-1620530467436}]","637086","Sustancias Quimicas y Material de Laboratorio Nacional","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","165 Y 168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-165 Y 168-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=165 Y 168&p_CveDep=00637&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Sustancias Quimicas y Material de Laboratorio Nacional","165 Y 168","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-002-08","ocds-0ud2q6-00637086-002-08","59989","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, id=reactivos-y-equipos-del-surste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59989","165 Y 168"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[ATR E INSTRUMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=166 Y 169&p_CveDep=00637&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ATR E INSTRUMENTOS, S.A. DE C.V., details={type=company}, id=atr-e-instrumentos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-002-08-166 Y 169","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[atr-e-instrumentos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","Sustancias Quimicas y Material de Laboratorio Nacional","[{id=compranet3-1620530467436}]","637086","Sustancias Quimicas y Material de Laboratorio Nacional","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","166 Y 169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-166 Y 169-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=166 Y 169&p_CveDep=00637&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Sustancias Quimicas y Material de Laboratorio Nacional","166 Y 169","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-002-08","ocds-0ud2q6-00637086-002-08","70397.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATR E INSTRUMENTOS, S.A. DE C.V., id=atr-e-instrumentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70397.07","166 Y 169"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[QUIMICOS MEXICANOS DEL SURESTE S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=167 Y 171&p_CveDep=00637&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUIMICOS MEXICANOS DEL SURESTE S.A.DE C.V., details={type=company}, id=quimicos-mexicanos-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-002-08-167 Y 171","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[quimicos-mexicanos-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","Sustancias Quimicas y Material de Laboratorio Nacional","[{id=compranet3-1620530467436}]","637086","Sustancias Quimicas y Material de Laboratorio Nacional","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","167 Y 171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-167 Y 171-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=167 Y 171&p_CveDep=00637&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Sustancias Quimicas y Material de Laboratorio Nacional","167 Y 171","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-002-08","ocds-0ud2q6-00637086-002-08","152462.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICOS MEXICANOS DEL SURESTE S.A.DE C.V., id=quimicos-mexicanos-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152462.06","167 Y 171"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-142-01-134-03&p_CveDep=00637&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A., details={type=company}, id=distribuidora-de-equipo-medico-especializado-sa}]","Internacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-003-03-CT-142-01-134-03","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-de-equipo-medico-especializado-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","637086","MATERIAL DE CURACION","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-142-01-134-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-142-01-134-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-142-01-134-03&p_CveDep=00637&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","MATERIAL DE CURACION","CT-142-01-134-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-003-03","ocds-0ud2q6-00637086-003-03","44130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A., id=distribuidora-de-equipo-medico-especializado-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44130","CT-142-01-134-03"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-142-01-136-03&p_CveDep=00637&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., details={type=company}, id=distribuidora-medica-del-soconusco-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-003-03-CT-142-01-136-03","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-medica-del-soconusco-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","637086","MATERIAL DE CURACION","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-142-01-136-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-142-01-136-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-142-01-136-03&p_CveDep=00637&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","MATERIAL DE CURACION","CT-142-01-136-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-003-03","ocds-0ud2q6-00637086-003-03","641528.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., id=distribuidora-medica-del-soconusco-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","641528.16","CT-142-01-136-03"
