"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAUL RODOLFO GAITAN BAUTISTA","49500","0","raul-rodolfo-gaitan-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","AGUILAR CHAVEZ ARTURO","19816","0","aguilar-chavez-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Dr. Braulio Aarón Crisanto Campos","150000","0","dr-braulio-aaron-crisanto-campos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ LOPEZ EDGAR GEOVANI, scheme=RFC, id=HELE9109027B3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","22341.6","[{id=comprasimss-1620608011130}]","0","HERNANDEZ LOPEZ EDGAR GEOVANI","0","0","hernandez-lopez-edgar-geovani","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","YURIDIA CONTRERAS PENICHE","52200","0","yuridia-contreras-peniche","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","LEITE PEYRALLO ANA MAGDALENA","97132.87","0","leite-peyrallo-ana-magdalena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LEON CRUZ JOSE LUIS","187800","0","leon-cruz-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUSTINO ALEJANDRO DELFIN VASQUEZ","88433.75","0","justino-alejandro-delfin-vasquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VIZCAINO ÁLVAREZ FELIPE ROGELIO","840420","0","vizcaino-alvarez-felipe-rogelio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GALICIA CHAVARRÍA JUAN JÓSE","800400","0","galicia-chavarria-juan-jose","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","EMILIO GARICA GUTIERREZ","146160.31","0","emilio-garica-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HECTOR ADRIAN CHACON CHAVEZ","2413793","0","hector-adrian-chacon-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SÁNCHEZ MORENO ELIZABETH","12528","0","sanchez-moreno-elizabeth","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JAQUELINE SANCHEZ BECERRA","60000","0","c-jaqueline-sanchez-becerra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO JAVIER REBOLLEDO JMENEZ, scheme=RFC, id=REJF510131J40}]","0","[]","[{id=comprasimss}]","[proveedor]","1","4640","[{id=comprasimss-1620608011130}]","0","FRANCISCO JAVIER REBOLLEDO JMENEZ","0","0","francisco-javier-rebolledo-jmenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","EDGAR FERNADO CRUZ SÁNCHEZ","40832","0","edgar-fernado-cruz-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","TANIA RODRIGUEZ SANDOVAL","80000","0","tania-rodriguez-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MALCOM IVÁN MÉNDEZ SÁNCHEZ","22027.97","0","malcom-ivan-mendez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","MIGUEL ANGEL NAVA SOTO","3079312.8499999996","0","miguel-angel-nava-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","TERESITA DE JESUS RODRIGUEZ VILLAGRANA","22500","0","teresita-de-jesus-rodriguez-villagrana","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","2","BRICEYDA MARTINEZ LANDIN","122120.61000000002","0","briceyda-martinez-landin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ESTENAFIA ESPINOZA DONAT","31320","0","estenafia-espinoza-donat","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. MARÍA ALMA EUGENIA GARCÍA MARTÍNEZ","726180","0","c-maria-alma-eugenia-garcia-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RUIZ CHAVEZ DAGMAR AZAYDHE","42000","0","ruiz-chavez-dagmar-azaydhe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ GUADALUPE LLAMAS VILLALPANDO","6465.52","0","jose-guadalupe-llamas-villalpando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SALCEDO LOPEZ ELSIE JACKELINE","66000","0","salcedo-lopez-elsie-jackeline","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1625400000017}]","2","FELIPE ADALBERTO RODRIGUEZ GARCIA","157342.69","0","felipe-adalberto-rodriguez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MIRNA VALENZUELA ESTRADA","19760","0","mirna-valenzuela-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUILLERMO OROZCO RUÍZ","302097.93","0","guillermo-orozco-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","COCLAME MOLINA MAGDALENA","119896.55","0","coclame-molina-magdalena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROJAS MUÑOZ JACINTO JESÚS","54755.25","0","rojas-munoz-jacinto-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GONZALEZ GUTIERREZ RICARDO ALONSO","51840.0117","0","gonzalez-gutierrez-ricardo-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Lic. Jaime J. Gutierrez Arguelles","9130434","0","li-c-jaime-j-gutierrez-arguelles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LORENA CONTRERAS MEDINA","694621.55","0","lorena-contreras-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LORANCA RÍOS ADRIÁN}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","LORANCA RIOS ADRIAN","143664.9","0","loranca-rios-adrian","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAMIREZ PAEZ SANTIAGO","20000","0","ramirez-paez-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MARIA FLORINDA COLUMBA RIQUER FERNANDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","María Florinda Columba Riquer Fernández","268928.03","0","maria-florinda-columba-riquer-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALVAREZ DEL VILLAR GARCIA AURORA DE LAS NIEVES","35000","0","alvarez-del-villar-garcia-aurora-de-las-nieves","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=PEREZ CASTILLO MAURICIO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Perez Castillo Mauricio","9918","0","perez-castillo-mauricio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","DAVID ZEPEDA LOPEZ","231034.5","0","david-zepeda-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=RODRÍGUEZ GOVELA ILEANA CHRISTINA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","RODRIGUEZ GOVELA ILEANA CHRISTINA","424384","0","rodriguez-govela-ileana-christina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SAMUEL ABRAHAM TORRES MENDEZ","50349.66","0","samuel-abraham-torres-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Garcia Rosales Maria de los Angeles","47202.8","0","garcia-rosales-maria-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ZUÑIGA CAMPOS JORGE}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","Zuñiga Campos Jorge","267356","0","zuniga-campos-jorge","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Juarez Hurtado Martha Adriana","8294","0","juarez-hurtado-martha-adriana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SOLORZANO FUENTES ADRIANA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Solorzano Fuentes Adriana","95760","0","solorzano-fuentes-adriana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LUIS ALBERTO GONZALEZ GONZALEZ","5552865.07","0","luis-alberto-gonzalez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AVITIA GUTIERREZ ANA SILVIA, scheme=RFC, id=AIGA6705091SA}]","0","[]","[{id=comprasimss}]","[proveedor]","19","23294.5","[{id=comprasimss-1620608011130}]","0","AVITIA GUTIERREZ ANA SILVIA","0","0","avitia-gutierrez-ana-silvia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Flores Riva Patricia","4640","0","flores-riva-patricia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RUBIO SANCHEZ PATRICIA","11360","0","rubio-sanchez-patricia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Rodriguez Govela lleana Christina","125280","0","rodriguez-govela-lleana-christina","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","AUSENCIO CRUZ ANTILLON","389520","0","ausencio-cruz-antillon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Mendoza Toraya Arturo","104400","0","mendoza-toraya-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ENRIQUE HERNANDEZ ESPINOZA","156000","0","enrique-hernandez-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JORGE ANTONIO SOLORIO GARCIA","5746","0","jorge-antonio-solorio-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARICELA MANDUJANO ISETA","50000","0","maricela-mandujano-iseta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIA DEL ROCIO LOPEZ SANTIAGO","2170.69","0","maria-del-rocio-lopez-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","JORGE ISABEL MONROY ARTEAGA","5593845","0","jorge-isabel-monroy-arteaga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=DAVID CERÓN RAMIREZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","DAVID CERON RAMIREZ","70680","0","david-ceron-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ALICIA MARTINEZ GOMEZ","758013.6399999999","0","alicia-martinez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE ARTURO RAMIREZ ALVARADO","100000","0","jose-arturo-ramirez-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUZ HELENA SAAVEDRA VALDEMAR","126000","0","luz-helena-saavedra-valdemar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VICTOR MANUEL LOPEZ CISNEROS","152000","0","victor-manuel-lopez-cisneros","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","GALLEGOS FERNANDEZ JOSE JUAN","24636.36","0","gallegos-fernandez-jose-juan","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=ERICK IVAN FRANCO GONGORA, scheme=RUPC, id=650298, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ERICK IVAN FRANCO GONGORA","300000","0","erick-ivan-franco-gongora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DAVILA GOMEZ DAVID FILEMON","12162.17","0","davila-gomez-david-filemon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTIAGO MARTINEZ BENAVIDES, scheme=RFC, id=MABS420725GY8}]","0","[]","[{id=comprasimss}]","[proveedor]","9","41881.5","[{id=comprasimss-1620608011130}]","0","SANTIAGO MARTINEZ BENAVIDES","0","0","santiago-martinez-benavides","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1641772800009}]","1","ANDREA RESENDIZ CRUZ","51258.62","0","andrea-resendiz-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PATRICIA ALEJANDRA PAREDES","382104","0","patricia-alejandra-paredes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUILLERMO AVENDAÑO VIDAL, scheme=RUPC, id=407647, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Guillermo Avendaño Vidal}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","GUILLERMO AVENDAÑO VIDAL","9711777.04","0","guillermo-avendano-vidal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","JORGE NOE HERNANDEZ PANOHAYA","470615.04000000004","0","jorge-noe-hernandez-panohaya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE REYMUNDO TREJO HERNANDEZ","175","0","jose-reymundo-trejo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PATRICIA GUADALUPE SOTO CALVILLO","95816","0","patricia-guadalupe-soto-calvillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SARA JULIETA GRANDADOS BELTRÁN","8500","0","sara-julieta-grandados-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FAUSTO SERAFÍN TIJERINA LIMÓN","85000","0","fausto-serafin-tijerina-limon","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","PAVEL MENDEZ LOPEZ","94827.58","0","pavel-mendez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUÁREZ HERNÁNDEZ NÉSTOR ALONSO","6960","0","juarez-hernandez-nestor-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE ANTONIO PEÑA MERINO","290000","0","jose-antonio-pena-merino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JUAN MANUEL HUESCA RAMIREZ","2728664.29","0","juan-manuel-huesca-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROJAS RIVAS ARTURO","75000","0","rojas-rivas-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","PEDRAZA ROJAS ADELAIDA","729865","0","pedraza-rojas-adelaida","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANA LUCÍA ÁLVAREZ GUTIÉRREZ","5655.1724","0","ana-lucia-alvarez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JOSE LUIS MONTIEL HUERTA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JOSÉ LUIS MONTIEL HUERTA","73080","0","jose-luis-montiel-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","NAVARRO CORDOVA FRANCISCO ALBERTO DR.","23000","0","navarro-cordova-francisco-alberto-dr","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CHAPARRO ANDRADE FRANCISCO","17710","0","chaparro-andrade-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CULP MORANDO EDWIN","62937.06","0","culp-morando-edwin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ESPINOZA MALDONADO VICTOR ENRIQUE","3000","0","espinoza-maldonado-victor-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SALCEDO MARBAN MONIKA EDITH","21850","0","salcedo-marban-monika-edith","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ELSY BEATRIZ CAUCH ROMERO","27840","0","elsy-beatriz-cauch-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","RUBEN MARTIN DEL CAMPO FLORES","75556.6","0","ruben-martin-del-campo-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDGAR AGUILAR LOPEZ","71469.54","0","edgar-aguilar-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","4","ANGEL VILLEGAS OLIVARES DEL CASTILLO","423472.88","0","angel-villegas-olivares-del-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Roberto Vaqueiro Arenas}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","8","ROBERTO VAQUEIRO ARENAS","3541212.18","0","roberto-vaqueiro-arenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ISRAEL LAGUNES GARCIA","74240","0","israel-lagunes-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIA EUGENIA VILLASEÑOR VIDRIO","254896.55","0","maria-eugenia-villasenor-vidrio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JUAREZ SANCHEZ ROBERTO","517185.77","0","juarez-sanchez-roberto","0"
