"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-03T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-10T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[GRUPO VANITY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-01-AD]","[{roles=supplier, name=GRUPO VANITY S.A. DE C.V., details={type=company}, id=grupo-vanity-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","2010-01-AD-2010-01-AD","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[grupo-vanity-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2701 VESTUARIO UNIFORMES Y BLANCOS.","[{id=pot-1620519810584}]","2701 VESTUARIO UNIFORMES Y BLANCOS.","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","2010-01-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-01-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-01-AD}]","2701 VESTUARIO UNIFORMES Y BLANCOS.","2010-01-AD","SECRETARÍA DE SALUD","2010-05-10T00:00:00.000Z","2010-01-AD","ocds-0ud2q6-2010-01-AD","199841.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VANITY S.A. DE C.V., id=grupo-vanity-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199841.61","2010-01-AD"
"2021-05-09T00:24:27.000Z","2010-02-03T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-03T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[SIATi CONSULTORES EN INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-02-AD]","[{roles=supplier, name=SIATi CONSULTORES EN INFORMATICA S.A. DE C.V., details={type=company}, id=sia-ti-consultores-en-informatica-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","2010-02-AD-2010-02-AD","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[sia-ti-consultores-en-informatica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2101 MATERIALES Y UTILES DE OFICINA.y 2106 MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","[{id=pot-1620519810584}]","2101 MATERIALES Y UTILES DE OFICINA.y 2106 MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","2010-02-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-02-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-02-AD}]","2101 MATERIALES Y UTILES DE OFICINA.y 2106 MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","2010-02-AD","SECRETARÍA DE SALUD","2010-02-12T00:00:00.000Z","2010-02-AD","ocds-0ud2q6-2010-02-AD","15672.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIATi CONSULTORES EN INFORMATICA S.A. DE C.V., id=sia-ti-consultores-en-informatica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15672.76","2010-02-AD"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[AVANCES INFORMATICOS Y SOLUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-03-AD]","[{roles=supplier, name=AVANCES INFORMATICOS Y SOLUCIONES S.A. DE C.V., details={type=company}, id=avances-informaticos-y-soluciones-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","2010-03-AD-2010-03-AD","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[avances-informaticos-y-soluciones-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3409 PATENTES REGALIAS Y OTROS","[{id=pot-1620519810584}]","3409 PATENTES REGALIAS Y OTROS","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","2010-03-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-03-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-03-AD}]","3409 PATENTES REGALIAS Y OTROS","2010-03-AD","SECRETARÍA DE SALUD","2010-02-26T00:00:00.000Z","2010-03-AD","ocds-0ud2q6-2010-03-AD","77091.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANCES INFORMATICOS Y SOLUCIONES S.A. DE C.V., id=avances-informaticos-y-soluciones-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77091.28","2010-03-AD"
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[SIA-TI CONSULTORES EN INFORMATICA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-04-AD]","[{roles=supplier, name=SIA-TI CONSULTORES EN INFORMATICA S. A. DE C. V., details={type=company}, id=sia-ti-consultores-en-informatica-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","2010-04-AD-2010-04-AD","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[sia-ti-consultores-en-informatica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2302 REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO.","[{id=pot-1620519810584}]","2302 REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO.","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","2010-04-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-04-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-04-AD}]","2302 REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO.","2010-04-AD","SECRETARÍA DE SALUD","2010-03-05T00:00:00.000Z","2010-04-AD","ocds-0ud2q6-2010-04-AD","101960.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIA-TI CONSULTORES EN INFORMATICA S. A. DE C. V., id=sia-ti-consultores-en-informatica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101960.52","2010-04-AD"
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[AVANCES INFORMATICOS Y SOLUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-06-AD]","[{roles=supplier, name=AVANCES INFORMATICOS Y SOLUCIONES S.A. DE C.V., details={type=company}, id=avances-informaticos-y-soluciones-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","2010-06-AD-2010-06-AD","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[avances-informaticos-y-soluciones-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2401 MATERIALES DE CONSTRUCCION. 5204 EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES.","[{id=pot-1620519810584}]","2401 MATERIALES DE CONSTRUCCION. 5204 EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES.","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","2010-06-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-06-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-06-AD}]","2401 MATERIALES DE CONSTRUCCION. 5204 EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES.","2010-06-AD","SECRETARÍA DE SALUD","2010-03-05T00:00:00.000Z","2010-06-AD","ocds-0ud2q6-2010-06-AD","16947.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANCES INFORMATICOS Y SOLUCIONES S.A. DE C.V., id=avances-informaticos-y-soluciones-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16947.6","2010-06-AD"
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[GRUPO LAFI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-07-AD]","[{roles=supplier, name=GRUPO LAFI S.A. DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","2010-07-AD-2010-07-AD","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[grupo-lafi-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2701 VESTUARIO UNIFORMES Y BLANCOS.","[{id=pot-1620519810584}]","2701 VESTUARIO UNIFORMES Y BLANCOS.","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","2010-07-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-07-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-07-AD}]","2701 VESTUARIO UNIFORMES Y BLANCOS.","2010-07-AD","SECRETARÍA DE SALUD","2010-05-03T00:00:00.000Z","2010-07-AD","ocds-0ud2q6-2010-07-AD","118319.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI S.A. DE C.V., id=grupo-lafi-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118319.95","2010-07-AD"
"2021-05-09T00:24:27.000Z","2010-10-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-20T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[KREATIV COVENTION INCENTIV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-DGPLADES-S-21/10]","[{roles=supplier, name=KREATIV COVENTION INCENTIV S.A. DE C.V., details={type=company}, id=kreativ-covention-incentiv-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","21-DGPLADES-S-21/10-21-DGPLADES-S-21/10","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[kreativ-covention-incentiv-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3804 CONGRESO Y CONVENCIONES","[{id=pot-1620519810584}]","3804 CONGRESO Y CONVENCIONES","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","21-DGPLADES-S-21/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21-DGPLADES-S-21/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-DGPLADES-S-21/10}]","3804 CONGRESO Y CONVENCIONES","21-DGPLADES-S-21/10","SECRETARÍA DE SALUD","2010-10-22T00:00:00.000Z","21-DGPLADES-S-21/10","ocds-0ud2q6-21-DGPLADES-S-21/10","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KREATIV COVENTION INCENTIV S.A. DE C.V., id=kreativ-covention-incentiv-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","21-DGPLADES-S-21/10"
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[NIELSEN GRAPHICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-DGPLADES-07/13]","[{roles=supplier, name=NIELSEN GRAPHICS S.A. DE C.V., details={type=company}, id=nielsen-graphics-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","07-DGPLADES-07/13-07-DGPLADES-07/13","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[nielsen-graphics-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión y elaboración de material informativo","[{id=pot-1620519810584}]","Impresión y elaboración de material informativo","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","07-DGPLADES-07/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-DGPLADES-07/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-DGPLADES-07/13}]","Impresión y elaboración de material informativo","07-DGPLADES-07/13","SECRETARÍA DE SALUD","2013-09-20T00:00:00.000Z","07-DGPLADES-07/13","ocds-0ud2q6-07-DGPLADES-07/13","191562.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIELSEN GRAPHICS S.A. DE C.V., id=nielsen-graphics-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191562.4","07-DGPLADES-07/13"
"2021-05-09T00:24:27.000Z","2011-06-13T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[OCICERT MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-DGPLADES-S-07/11]","[{roles=supplier, name=OCICERT MEXICO S.A. DE C.V., details={type=company}, id=ocicert-mexico-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","07-DGPLADES-S-07/11-07-DGPLADES-S-07/11","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[ocicert-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","33401 SERVICIOS PARA CAPACITAR A SERVIDORES PUBLICOS","[{id=pot-1620519810584}]","33401 SERVICIOS PARA CAPACITAR A SERVIDORES PUBLICOS","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","07-DGPLADES-S-07/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-DGPLADES-S-07/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-DGPLADES-S-07/11}]","33401 SERVICIOS PARA CAPACITAR A SERVIDORES PUBLICOS","07-DGPLADES-S-07/11","SECRETARÍA DE SALUD","2011-06-24T00:00:00.000Z","07-DGPLADES-S-07/11","ocds-0ud2q6-07-DGPLADES-S-07/11","40368","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCICERT MEXICO S.A. DE C.V., id=ocicert-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40368","07-DGPLADES-S-07/11"
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-26T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[BCC TRANSPORTES ALMACENAJES Y LOGISTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-DGPLADES-S-07/12]","[{roles=supplier, name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA S.A. DE C.V., details={type=company}, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","07-DGPLADES-S-07/12-07-DGPLADES-S-07/12","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[bcc-transportes-almacenajes-y-logistica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","34701 Fletes y Maniobras .","[{id=pot-1620519810584}]","34701 Fletes y Maniobras .","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","07-DGPLADES-S-07/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-DGPLADES-S-07/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-DGPLADES-S-07/12}]","34701 Fletes y Maniobras .","07-DGPLADES-S-07/12","SECRETARÍA DE SALUD","2012-05-15T00:00:00.000Z","07-DGPLADES-S-07/12","ocds-0ud2q6-07-DGPLADES-S-07/12","123000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA S.A. DE C.V., id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123000","07-DGPLADES-S-07/12"
