"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-10-11T12:10:00.000Z","2013-11-11T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GRUPO INTERNACIONAL DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313243]","[{address={countryName=México}, roles=supplier, name=GRUPO INTERNACIONAL DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-internacional-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N195-2013-478802","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[grupo-internacional-de-tamaulipas-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-31T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-300-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-300-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","478802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313243}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N195-2013:CONSTRUCCIÓN DE COMEDOR","478802","true","Presencial","Secretaría de Obras Públicas","2013-12-31T00:00:00.000Z","476134","ocds-0ud2q6-IO-928010997-N195-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","711306.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GRUPO INTERNACIONAL DE TAMAULIPAS SA DE CV, id=grupo-internacional-de-tamaulipas-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","711306.07","478802"
"2019-11-08T17:40:02.000Z",,"2011-09-28T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[RIGOBERTO CRESPO REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214694]","[{address={countryName=México}, roles=supplier, name=RIGOBERTO CRESPO REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rigoberto-crespo-reyes}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N159-2011-283344","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[rigoberto-crespo-reyes]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-09-08T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-DR-206-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-DR-206-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","283344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214694}]","Tamaulipas","CONSTRUCCIÓN DE LÍNEA DE CONDUCCIÓN DE AGUA","283344","true","Presencial","Secretaría de Obras Públicas","2011-11-17T00:00:00.000Z","333307","ocds-0ud2q6-IO-928010997-N159-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","598484.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=RIGOBERTO CRESPO REYES, id=rigoberto-crespo-reyes}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","598484.27","283344"
"2019-11-08T17:40:02.000Z",,"2011-11-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[LUISA JOSEFINA VÁZQUEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223323]","[{address={countryName=México}, roles=supplier, name=LUISA JOSEFINA VÁZQUEZ FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luisa-josefina-vazquez-flores}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N196-2011-293554","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[luisa-josefina-vazquez-flores]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-10-19T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-SE-296-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-SE-296-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","293554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223323}]","Tamaulipas","ELABORACION DE PROYECTO DE PAISAJE Y REPRESENTACION ARQUITECTONICA","293554","true","Presencial","Secretaría de Obras Públicas","2011-12-31T00:00:00.000Z","346270","ocds-0ud2q6-IO-928010997-N196-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","363965.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=LUISA JOSEFINA VÁZQUEZ FLORES, id=luisa-josefina-vazquez-flores}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","363965.57","293554"
"2019-01-24T01:17:46.000Z","2014-06-11T10:19:00.000Z","2014-07-16T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[AYMA INGENIERIA Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408640]","[{identifier={legalName=AYMA INGENIERIA Y CONSULTORIA SA DE CV, scheme=RUPC, id=30456, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AYMA INGENIERIA Y CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ayma-ingenieria-y-consultoria-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N159-2014-635612","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ayma-ingenieria-y-consultoria-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-07-01T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","CEAT-IF-AS-APAZU-01-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","CEAT-IF-AS-APAZU-01-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","635612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408640}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N159-2014:ELABORACIÓN DEL PROYECTO","635612","true","Presencial","Secretaría de Obras Públicas","2014-12-15T00:00:00.000Z","612151","ocds-0ud2q6-IO-928010997-N159-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2629327.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=AYMA INGENIERIA Y CONSULTORIA SA DE CV, id=ayma-ingenieria-y-consultoria-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2629327.89","635612"
"2019-01-24T01:17:24.000Z","2015-09-23T10:44:00.000Z","2015-10-28T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-05T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[VARSAL CONSTRUCCIONES E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688444]","[{address={countryName=México}, roles=supplier, name=VARSAL CONSTRUCCIONES E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=varsal-construcciones-e-ingenieria-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N196-2015-1168697","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[varsal-construcciones-e-ingenieria-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-14T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-AP-291-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-AP-291-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1168697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688444}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N196-2015:CONSTRUCCIÓN DE LÍNEA","1168697","true","Presencial","Secretaría de Obras Públicas","2016-03-03T00:00:00.000Z","908986","ocds-0ud2q6-IO-928010997-N196-2015","false","[{amount={amount=5102754.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5051321.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=VARSAL CONSTRUCCIONES E INGENIERIA SA DE CV, id=varsal-construcciones-e-ingenieria-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5051321.7","1168697","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-01-24T01:18:06.000Z","2013-10-16T09:34:00.000Z","2013-11-15T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INTELLIPRODUCTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315111]","[{address={countryName=México}, roles=supplier, name=INTELLIPRODUCTS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=intelliproducts-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N197-2013-478817","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[intelliproducts-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-11-01T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-309-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-309-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","478817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315111}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N197-2013:REHABILITACIÓN DEL ESPACIO","478817","true","Presencial","Secretaría de Obras Públicas","2014-01-28T00:00:00.000Z","478799","ocds-0ud2q6-IO-928010997-N197-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1151831.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INTELLIPRODUCTS, S.A. DE C.V., id=intelliproducts-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1151831.79","478817",,
"2019-01-24T01:17:46.000Z","2014-07-03T14:48:00.000Z","2014-08-14T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GAMALIEL MARQUEZ ESPRIELLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419211]","[{address={countryName=México}, roles=supplier, name=GAMALIEL MARQUEZ ESPRIELLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gamaliel-marquez-espriella}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N197-2014-675620","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[gamaliel-marquez-espriella]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-07-17T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-370-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-370-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","675620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419211}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N197-2014:CONSTRUCCIÓN DE CENTRO","675620","true","Presencial","Secretaría de Obras Públicas","2014-11-18T00:00:00.000Z","627507","ocds-0ud2q6-IO-928010997-N197-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2658508.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GAMALIEL MARQUEZ ESPRIELLA, id=gamaliel-marquez-espriella}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2658508.81","675620",,
"2019-01-24T01:17:24.000Z","2015-09-23T10:54:00.000Z","2015-10-28T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-05T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INTEGRAL DE SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688471]","[{address={countryName=México}, roles=supplier, name=INTEGRAL DE SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integral-de-suministros-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N197-2015-1168730","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[integral-de-suministros-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-14T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP -IF -MV-292-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP -IF -MV-292-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1168730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688471}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N197-2015:PAVIMENTACIÓN DE LA CALLE","1168730","true","Presencial","Secretaría de Obras Públicas","2016-02-02T00:00:00.000Z","909015","ocds-0ud2q6-IO-928010997-N197-2015","false","[{amount={amount=1561206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3405088.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INTEGRAL DE SUMINISTROS SA DE CV, id=integral-de-suministros-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3405088.53","1168730","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-11-08T17:40:02.000Z",,"2011-11-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GRUPO DE DESARROLLO DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223357]","[{identifier={legalName=GRUPO DE DESARROLLO DE TAMAULIPAS SA DE CV, scheme=RUPC, id=49175, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE DESARROLLO DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-desarrollo-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N198-2011-293633","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[grupo-de-desarrollo-de-tamaulipas-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-10-20T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-BID-PROSSAPYS-297-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-BID-PROSSAPYS-297-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","293633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223357}]","Tamaulipas","CONSTRUCCIÓN DE DRENAJE SANITARIO","293633","true","Presencial","Secretaría de Obras Públicas","2011-12-31T00:00:00.000Z","346348","ocds-0ud2q6-IO-928010997-N198-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1989692.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GRUPO DE DESARROLLO DE TAMAULIPAS SA DE CV, id=grupo-de-desarrollo-de-tamaulipas-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1989692.88","293633",,
"2019-01-24T01:18:06.000Z","2013-10-16T10:42:00.000Z","2013-11-14T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JUAN SAMUEL MARTÍNEZ ÁVALOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315117]","[{address={countryName=México}, roles=supplier, name=JUAN SAMUEL MARTÍNEZ ÁVALOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-samuel-martinez-avalos}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N198-2013-478824","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[juan-samuel-martinez-avalos]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-11-04T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-310-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-310-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","478824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315117}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N198-2013:EQUIPAMIENTO EN PLANTA","478824","true","Presencial","Secretaría de Obras Públicas","2013-12-31T00:00:00.000Z","478807","ocds-0ud2q6-IO-928010997-N198-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1029034.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JUAN SAMUEL MARTÍNEZ ÁVALOS, id=juan-samuel-martinez-avalos}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1029034.56","478824",,
"2019-01-24T01:17:46.000Z","2014-07-03T14:49:00.000Z","2014-08-14T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[DIRO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419233]","[{address={countryName=México}, roles=supplier, name=DIRO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diro-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N198-2014-675628","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[diro-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-07-17T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-371-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-371-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","675628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419233}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N198-2014:CONSTRUCCIÓN DE CENTRO","675628","true","Presencial","Secretaría de Obras Públicas","2014-11-18T00:00:00.000Z","627534","ocds-0ud2q6-IO-928010997-N198-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2590421.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=DIRO CONSTRUCCIONES SA DE CV, id=diro-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2590421.48","675628",,
