"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-01-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00060617-2605-300]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00060617-2605-300-00060617-2605-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB. VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00060617-2605-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00060617-2605-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00060617-2605-300}]","COMB. VEHÍCULOS PRODUCCIÓN","00060617-2605-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-01-25T00:00:00.000Z","00060617-2605-300","ocds-0ud2q6-00060617-2605-300","5008.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5008.12","00060617-2605-300"
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00079864-2605-300]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00079864-2605-300-00079864-2605-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB. VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00079864-2605-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00079864-2605-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00079864-2605-300}]","COMB. VEHÍCULOS PRODUCCIÓN","00079864-2605-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-06-15T00:00:00.000Z","00079864-2605-300","ocds-0ud2q6-00079864-2605-300","4746.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4746.7","00079864-2605-300"
"2021-05-09T00:24:27.000Z","2007-02-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00060861-2605-300]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00060861-2605-300-00060861-2605-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB. VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00060861-2605-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00060861-2605-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00060861-2605-300}]","COMB. VEHÍCULOS PRODUCCIÓN","00060861-2605-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-02-02T00:00:00.000Z","00060861-2605-300","ocds-0ud2q6-00060861-2605-300","4263.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4263.02","00060861-2605-300"
"2021-05-09T00:24:27.000Z","2006-09-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00038800-2605-300]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00038800-2605-300-00038800-2605-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB. VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00038800-2605-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00038800-2605-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00038800-2605-300}]","COMB. VEHÍCULOS PRODUCCIÓN","00038800-2605-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-09-25T00:00:00.000Z","00038800-2605-300","ocds-0ud2q6-00038800-2605-300","3557.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3557.3","00038800-2605-300"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00070261-2605-300]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00070261-2605-300-00070261-2605-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB. VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00070261-2605-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00070261-2605-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00070261-2605-300}]","COMB. VEHÍCULOS PRODUCCIÓN","00070261-2605-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-16T00:00:00.000Z","00070261-2605-300","ocds-0ud2q6-00070261-2605-300","3341.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3341.46","00070261-2605-300"
"2021-05-09T00:24:27.000Z","2006-09-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00035767-2605-300]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00035767-2605-300-00035767-2605-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB. VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00035767-2605-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00035767-2605-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00035767-2605-300}]","COMB. VEHÍCULOS PRODUCCIÓN","00035767-2605-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-09-05T00:00:00.000Z","00035767-2605-300","ocds-0ud2q6-00035767-2605-300","3031.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3031.89","00035767-2605-300"
"2021-05-09T00:24:27.000Z","2007-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00083061-2605-800]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00083061-2605-800-00083061-2605-800","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB. VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00083061-2605-800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00083061-2605-800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00083061-2605-800}]","COMB. VEHÍCULOS PRODUCCIÓN","00083061-2605-800","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-07-05T00:00:00.000Z","00083061-2605-800","ocds-0ud2q6-00083061-2605-800","2962.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2962.02","00083061-2605-800"
"2021-05-09T00:24:27.000Z","2006-08-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00031206-2605-300]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00031206-2605-300-00031206-2605-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB. VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00031206-2605-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00031206-2605-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00031206-2605-300}]","COMB. VEHÍCULOS PRODUCCIÓN","00031206-2605-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-08-03T00:00:00.000Z","00031206-2605-300","ocds-0ud2q6-00031206-2605-300","2861.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2861.85","00031206-2605-300"
"2021-05-09T00:24:27.000Z","2006-08-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00033974-2605-300]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00033974-2605-300-00033974-2605-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB. VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00033974-2605-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00033974-2605-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00033974-2605-300}]","COMB. VEHÍCULOS PRODUCCIÓN","00033974-2605-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-08-25T00:00:00.000Z","00033974-2605-300","ocds-0ud2q6-00033974-2605-300","2833.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2833.35","00033974-2605-300"
"2021-05-09T00:24:27.000Z","2007-08-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00088597-2605-800]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00088597-2605-800-00088597-2605-800","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB. VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00088597-2605-800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00088597-2605-800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00088597-2605-800}]","COMB. VEHÍCULOS PRODUCCIÓN","00088597-2605-800","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-08-02T00:00:00.000Z","00088597-2605-800","ocds-0ud2q6-00088597-2605-800","2782.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2782.2","00088597-2605-800"
