"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498025&pr=2016]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","6.578082667E7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N163-S5M0391-11498025","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11498025","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498025, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498025&pr=2016}]","Jalisco","11498025","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11498025","ocds-0ud2q6-JAL-LA019GYR002N163-S5M0391","[Servicios Generales]","6.578082667E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.578082667E7","11498025"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-13T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116918&pr=2014]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","63655116","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA5914-D4M0169-11116918","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11116918","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116918, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116918&pr=2014}]","Jalisco","11116918","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11116918","ocds-0ud2q6-JAL-IMSSCDA5914-D4M0169","[Servicios Integrales]","63655116","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63655116","11116918"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701517&pr=2011]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","6.09781428E7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-019GYR002T09-D152732-10701517","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10701517","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701517, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701517&pr=2011}]","Jalisco","10701517","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701517","ocds-0ud2q6-JAL-019GYR002T09-D152732","[Montos Contratados]","6.09781428E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.09781428E7","10701517"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293813&pr=2015]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","6.024636261E7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N236-S4M0441-11293813","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11293813","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293813, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293813&pr=2015}]","Jalisco","11293813","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11293813","ocds-0ud2q6-JAL-LA019GYR002N236-S4M0441","[Servicios Generales]","6.024636261E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.024636261E7","11293813"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ABYSSES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10737124&pr=2012]","[{roles=supplier, name=ABYSSES, S. A. DE C. V., additionalIdentifiers={legalName=ABYSSES, S. A. DE C. V., scheme=RFC, id=ABY030805NV1}, details={type=company}, id=abysses-sa-de-cv}]","5.952210699E7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N205-S154639-10737124","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[abysses-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10737124","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10737124, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10737124&pr=2012}]","Jalisco","10737124","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10737124","ocds-0ud2q6-JAL-LA019GYR002N205-S154639","[Servicios Generales]","5.952210699E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABYSSES, S. A. DE C. V., id=abysses-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.952210699E7","10737124"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EMPRESA DE SEGURIDAD PRIVADA WELSH CORGI, S. A. DE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775799&pr=2013]","[{roles=supplier, name=EMPRESA DE SEGURIDAD PRIVADA WELSH CORGI, S. A. DE, additionalIdentifiers={legalName=EMPRESA DE SEGURIDAD PRIVADA WELSH CORGI, S. A. DE, scheme=RFC, id=ESP100413HR1}, details={type=company}, id=empresa-de-seguridad-privada-welsh-corgi-s-a-de}]","5.860581255E7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N168-S250958-10775799","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[empresa-de-seguridad-privada-welsh-corgi-s-a-de]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10775799","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775799, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775799&pr=2013}]","Jalisco","10775799","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775799","ocds-0ud2q6-JAL-LA019GYR002N168-S250958","[Servicios Generales]","5.860581255E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPRESA DE SEGURIDAD PRIVADA WELSH CORGI, S. A. DE, id=empresa-de-seguridad-privada-welsh-corgi-s-a-de}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.860581255E7","10775799"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067554&pr=2014]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","5.683037122E7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N195-S350701-11067554","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11067554","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067554, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067554&pr=2014}]","Jalisco","11067554","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067554","ocds-0ud2q6-JAL-LA019GYR002N195-S350701","[Servicios Generales]","5.683037122E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.683037122E7","11067554"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CIRUGIA LAPAROSCOPICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293227&pr=2015]","[{roles=supplier, name=CIRUGIA LAPAROSCOPICA, S. A. DE C. V., additionalIdentifiers={legalName=CIRUGIA LAPAROSCOPICA, S. A. DE C. V., scheme=RFC, id=CLA920113444}, details={type=company}, id=cirugia-laparoscopica-sa-de-cv}]","5.581123892E7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA41414-D4M0798-11293227","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[cirugia-laparoscopica-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11293227","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293227, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293227&pr=2015}]","Jalisco","11293227","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","11293227","ocds-0ud2q6-JAL-IMSSCDA41414-D4M0798","[Servicios Integrales]","5.581123892E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIRUGIA LAPAROSCOPICA, S. A. DE C. V., id=cirugia-laparoscopica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.581123892E7","11293227"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489778&pr=2016]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","5.424000162E7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N71-S6M0154-11489778","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11489778","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489778, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489778&pr=2016}]","Jalisco","11489778","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11489778","ocds-0ud2q6-JAL-LA019GYR002N71-S6M0154","[Servicios Generales]","5.424000162E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.424000162E7","11489778"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067559&pr=2014]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","5.421815242E7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N156-S350452-11067559","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11067559","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067559, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067559&pr=2014}]","Jalisco","11067559","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067559","ocds-0ud2q6-JAL-LA019GYR002N156-S350452","[Servicios Generales]","5.421815242E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.421815242E7","11067559"
