"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-03-19T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TRANSMANTEIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-028/2009]","[{roles=supplier, name=TRANSMANTEIN S.A. DE C.V., details={type=company}, id=transmantein-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-028/2009-UPN-028/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[transmantein-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE PAPELERIA Y OFICINA","[{id=pot-1620519810584}]","MATERIAL DE PAPELERIA Y OFICINA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-028/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-028/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-028/2009}]","MATERIAL DE PAPELERIA Y OFICINA","UPN-028/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-12-31T00:00:00.000Z","UPN-028/2009","ocds-0ud2q6-UPN-028/2009","3750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSMANTEIN S.A. DE C.V., id=transmantein-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3750000","UPN-028/2009"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TRANSMANTEIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-024/2012]","[{roles=supplier, name=TRANSMANTEIN S.A. DE C.V., details={type=company}, id=transmantein-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-024/2012-UPN-024/2012","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[transmantein-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE 1 CONSUMIBLES INFORMATICOS","[{id=pot-1620519810584}]","LOTE 1 CONSUMIBLES INFORMATICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-024/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-024/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-024/2012}]","LOTE 1 CONSUMIBLES INFORMATICOS","UPN-024/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-12-31T00:00:00.000Z","UPN-024/2012","ocds-0ud2q6-UPN-024/2012","3250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSMANTEIN S.A. DE C.V., id=transmantein-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3250000","UPN-024/2012"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TRANSMANTEIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-040/2008]","[{roles=supplier, name=TRANSMANTEIN S.A. DE C.V., details={type=company}, id=transmantein-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-040/2008-UPN-040/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[transmantein-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES INFORMATICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-040/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-040/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-040/2008}]","ADQUISICION DE CONSUMIBLES INFORMATICOS","UPN-040/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-12-31T00:00:00.000Z","UPN-040/2008","ocds-0ud2q6-UPN-040/2008","3250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSMANTEIN S.A. DE C.V., id=transmantein-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3250000","UPN-040/2008"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional de Áreas Naturales Protegidas","Licitación Pública","es","[{id=compranet}]","2014-06-15T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional",,"complete","[TRANSMANTEIN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402334]","[{address={countryName=México}, roles=supplier, name=TRANSMANTEIN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transmantein}]","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","LA-016F00001-N38-2014-537566","[contractTermination]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[transmantein]","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición y Colocación de Sistemas de Celdas Solares","[{id=compranet-1620524637144}]","Adquisición y Colocación de Sistemas de Celdas Solares","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","537566","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402334}]","Adquisición y Colocación de Sistemas de Celdas Solares","537566","Comisión Nacional de Áreas Naturales Protegidas","2014-08-15T00:00:00.000Z","601598","ocds-0ud2q6-LA-016F00001-N38-2014","2165369.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMANTEIN, id=transmantein}]","comision-nacional-de-areas-naturales-protegidas","https://sites.google.com/site/cnetuc/descargas","buyer","2165369.3","537566","2014-05-29T16:02:00.000Z","CONANP","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Miriam de Jesús Pastor Ramírez","2014-06-09T10:00:00.000Z","miriam-de-jesus-pastor-ramirez","Dirección Ejecutiva de Administración y Efectividad Institucional","016F00001","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","CONANP","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[TRANSMANTEIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-028/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSMANTEIN, S.A. DE C.V., details={type=company}, id=transmantein-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios","29010001-001-09-UPN-028/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[transmantein-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de material de impresiones, papeleria, ferreteria, electrico, plomeria, mantenimiento, articulos de cafeteria, utensilios para servicios de alimentacion.","[{id=compranet3-1620530467436}]","Adquisicion de material de impresiones, papeleria, ferreteria, electrico, plomeria, mantenimiento, articulos de cafeteria, utensilios para servicios de alimentacion.","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-028/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-028/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-028/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisicion de material de impresiones, papeleria, ferreteria, electrico, plomeria, mantenimiento, articulos de cafeteria, utensilios para servicios de alimentacion.","UPN-028/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL",,"29010001-001-09","ocds-0ud2q6-29010001-001-09","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMANTEIN, S.A. DE C.V., id=transmantein-sa-de-cv}]","universidad-pedagogica-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","UPN-028/2009",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subdirección de Recursos Materiales y Servicios","29010001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[TRANSMANTEIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-040/2008&p_CveDep=29010&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSMANTEIN, S.A. DE C.V., details={type=company}, id=transmantein-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios","29010001-012-08-UPN-040/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[transmantein-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de refacciones, consumibles informaticos y material de reproducciýn","[{id=compranet3-1620530467436}]","Adquisiciýn de refacciones, consumibles informaticos y material de reproducciýn","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-040/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-040/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-040/2008&p_CveDep=29010&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de refacciones, consumibles informaticos y material de reproducciýn","UPN-040/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL",,"29010001-012-08","ocds-0ud2q6-29010001-012-08","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMANTEIN, S.A. DE C.V., id=transmantein-sa-de-cv}]","universidad-pedagogica-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","UPN-040/2008",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subdirección de Recursos Materiales y Servicios","29010001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-07-12T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SECRETARÍA ACADÉMICA","active","complete","[TRANSMANTEIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-086/2011]","[{roles=supplier, name=TRANSMANTEIN S.A. DE C.V., details={type=company}, id=transmantein-sa-de-cv}]","MXN","SECRETARÍA ACADÉMICA","UPN-086/2011-UPN-086/2011","[contract]","secretaria-academica-universidad-pedagogica-nacional","[transmantein-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA DIVERSA Y MINI RATON POAR ALAP TARJETA DE VIDEO BATERIA PARA LAP TOP ELIMINADOR PARA DELL MEMORIA RAM UNIDAD RE RESPALDO EXTERNA","[{id=pot-1620519810584}]","PAPELERIA DIVERSA Y MINI RATON POAR ALAP TARJETA DE VIDEO BATERIA PARA LAP TOP ELIMINADOR PARA DELL MEMORIA RAM UNIDAD RE RESPALDO EXTERNA","limited","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","UPN-086/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-086/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-086/2011}]","PAPELERIA DIVERSA Y MINI RATON POAR ALAP TARJETA DE VIDEO BATERIA PARA LAP TOP ELIMINADOR PARA DELL MEMORIA RAM UNIDAD RE RESPALDO EXTERNA","UPN-086/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-08-10T00:00:00.000Z","UPN-086/2011","ocds-0ud2q6-UPN-086/2011","545374.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSMANTEIN S.A. DE C.V., id=transmantein-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","545374.87","UPN-086/2011",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TRANSMANTEIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-030/2008]","[{roles=supplier, name=TRANSMANTEIN S.A. DE C.V., details={type=company}, id=transmantein-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-030/2008-UPN-030/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[transmantein-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICON DE MATERIAL PARA MANTENIMIENTO Y FERRETERIA","[{id=pot-1620519810584}]","ADQUISICON DE MATERIAL PARA MANTENIMIENTO Y FERRETERIA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-030/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-030/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-030/2008}]","ADQUISICON DE MATERIAL PARA MANTENIMIENTO Y FERRETERIA","UPN-030/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-12-31T00:00:00.000Z","UPN-030/2008","ocds-0ud2q6-UPN-030/2008","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSMANTEIN S.A. DE C.V., id=transmantein-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","UPN-030/2008",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-07-12T00:00:00.000Z","Universidad Pedagógica Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-12T00:00:00.000Z","México","Secretaría Administrativa",,"complete","[TRANSMANTEIN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22088]","[{address={countryName=México}, roles=supplier, name=TRANSMANTEIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transmantein}]","MXN","Secretaría Administrativa","IA-011A00001-N8-2011-30467","[contractTermination]","secretaria-administrativa-universidad-pedagogica-nacional","[transmantein]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEL PAQUETE ACADEMICO","[{id=compranet-1620524637144}]","ADQUISICION DEL PAQUETE ACADEMICO","limited","institution","secretaria-administrativa-universidad-pedagogica-nacional","Secretaría Administrativa","secretaria-administrativa-universidad-pedagogica-nacional","30467","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22088}]","ADQUISICION DEL PAQUETE ACADEMICO","30467","Universidad Pedagógica Nacional","2011-08-10T00:00:00.000Z","37562","ocds-0ud2q6-IA-011A00001-N8-2011","470150.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMANTEIN, id=transmantein}]","universidad-pedagogica-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","470150.75","30467","2011-06-28T13:30:00.000Z","UPN","https://sites.google.com/site/cnetuc/directorio",,"goods","Omar Ibarra Nakamichi","2011-07-05T10:00:00.000Z","omar-ibarra-nakamichi","Secretaría Administrativa","011A00001","false","Expirado","MX-CPA","true",,"true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP",,"country","UPN","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2010-06-10T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-15T00:00:00.000Z","México","SECRETARÍA ACADÉMICA","active","complete","[TRANSMANTEIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-057/2010]","[{roles=supplier, name=TRANSMANTEIN S.A. DE C.V., details={type=company}, id=transmantein-sa-de-cv}]","MXN","SECRETARÍA ACADÉMICA","UPN-057/2010-UPN-057/2010","[contract]","secretaria-academica-universidad-pedagogica-nacional","[transmantein-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOUSE INALAMBRICO PARA LAP TOP MEMORIAS USB CABLE VGA MACHO A MACHO DVD-RW EXTERNO PAPELERIA DIVERSA","[{id=pot-1620519810584}]","MOUSE INALAMBRICO PARA LAP TOP MEMORIAS USB CABLE VGA MACHO A MACHO DVD-RW EXTERNO PAPELERIA DIVERSA","limited","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","UPN-057/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-057/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-057/2010}]","MOUSE INALAMBRICO PARA LAP TOP MEMORIAS USB CABLE VGA MACHO A MACHO DVD-RW EXTERNO PAPELERIA DIVERSA","UPN-057/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-06-24T00:00:00.000Z","UPN-057/2010","ocds-0ud2q6-UPN-057/2010","437024.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSMANTEIN S.A. DE C.V., id=transmantein-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","437024.2","UPN-057/2010",,,,,,,,,,,,,,,,,,,,,,,
