"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Veracruz, parent_id=mx-ver, name=Tecolutla, id=mx-ver-tecolutla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830158862, uri=https://sites.google.com/site/cnetuc/directorio}]","8.373128861E7","[]","[{type=contactPoint, value=David Cárdenas Manzano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tecolutla","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Coatepec, id=mx-ver-coatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[dependencia]","[{legalName=VER, id=ver}]","7.406098266000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coatepec","0","0","0","presidencia-municipal-de-coatepec","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Juan Rodríguez Clara, id=mx-ver-juan-rodriguez-clara, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=VER, id=ver}]","6.896833901239999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juan Rodríguez Clara","0","0","0","presidencia-municipal-de-juan-rodriguez-clara","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Juan Rodríguez Clara, id=mx-ver-juan-rodriguez-clara, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE OBRAS PUBLICAS, scheme=MX-CPA, id=830094840, uri=https://sites.google.com/site/cnetuc/directorio}]","6.896833901239999E7","[]","[{type=contactPoint, value=ISAIAS GONZALEZ VILLEGAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE OBRAS PUBLICAS","0","0","0","departamento-de-obras-publicas-presidencia-municipal-de-juan-rodriguez-clara","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","18","0","[unidad-compradora]","[{legalName=SecretarÃ­a de Medio Ambiente, scheme=MX-CPA, id=930008971, uri=https://sites.google.com/site/cnetuc/directorio}]","6.524421559000001E7","[]","[{type=contactPoint, value=Héctor Eduardo Flores Tostado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SecretarÃ­a de Medio Ambiente","0","0","0","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Banderilla, id=mx-ver-banderilla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830026893, uri=https://sites.google.com/site/cnetuc/directorio}]","6.1958663300000004E7","[]","[{type=contactPoint, value=Marco Antonio Morales Padilla}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-banderilla","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Banderilla, id=mx-ver-banderilla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[dependencia]","[{legalName=VER, id=ver}]","6.1958663300000004E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Banderilla","0","0","0","presidencia-municipal-de-banderilla","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Xalapa, id=mx-ver-xalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección General (CMAS), scheme=MX-CPA, id=830087999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.7595700300000004E7","[]","[{type=contactPoint, value=Jorge Ojeda Gutiérrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641168000006}]","0","Dirección General (CMAS)","0","0","0","direccion-general-cmas-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Jilotepec, id=mx-ver-jilotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=VER, id=ver}]","5.4358352020000026E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jilotepec","0","0","0","presidencia-municipal-de-jilotepec","0"
"[{parent=Veracruz, parent_id=mx-ver, name=La Antigua, id=mx-ver-la-antigua, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830016920, uri=https://sites.google.com/site/cnetuc/directorio}]","5.418493250000001E7","[]","[{type=contactPoint, value=Venancio Carlos Reyes Bretón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-la-antigua","0"
