"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ACEROS PERFILES Y HERRAJES RUSA SA DE CV, scheme=RFC, verified=1, id=APH99011975A}]","0","[{name=ACEROS, PERFILES Y HERRAJES RUSA, S.A. DE C.V.}, {name=ACEROS PERFILES Y HERRAJES RUSA SA.. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","ACEROS PERFILES Y HERRAJES RUSA SA DE CV","0","1676331.7458000001","0","aceros-perfiles-y-herrajes-rusa-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","AIRCRAFT SUPPLIERS COMPANY","0","1718652.48","0","aircraft-suppliers-company","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LLANTAS TLATILCO SA DE CV, scheme=RUPC, id=58451, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LLANTAS TLATILCO SA DE CV, scheme=RFC, verified=1, id=LTL960327HF1}]","0","[{name=LLANTAS TLATILCO, S.A. DE C.V.}, {name=LLANTAS TLATILCO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","32","LLANTAS TLATILCO SA DE CV","0","9307256.120000001","0","llantas-tlatilco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AGROQUIMICOS Y MATERIALES, S. A. DE C. V.","0","849928.4","0","agroquimicos-y-materiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOSOLUM INGENIERIA Y CIMENTACIONES SA DE CV, scheme=RFC, verified=1, id=TIC060520ND0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","15","TECNOSOLUM INGENIERIA Y CIMENTACIONES SA DE CV","0","2.052762985E7","0","tecnosolum-ingenieria-y-cimentaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FEREDSI, S. DE R.L. DE C.V.","0","308.9","0","feredsi-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SIOS COMERCIAL, S.A. DE C.V.","0","4459.2","0","sios-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ROCHESTER DE MÉXICO, S.A. DE C.V.","0","322469.17","0","rochester-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AUTO EXPRESS SAM DEL PACIFICO S.A. DE C.V.","0","44820","0","auto-express-sam-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BASICOS Y BEBIDAS SAAVEDRA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","BASICOS Y BEBIDAS SAAVEDRA SA DE CV","0","5681823","0","basicos-y-bebidas-saavedra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARMENTA MARTINEZ Y ASOCIADOS CONSULTORES, S.C.","0","1462931.03","0","armenta-martinez-y-asociados-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO TEENA, S.A. DE C.V.","0","53936","0","grupo-teena-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=VARICLINIC S DE RL DE CV, scheme=RFC, verified=1, id=VAR110519T24}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VARICLINIC S DE RL DE CV","0","195500","0","variclinic-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO INOVADOR CONSTRUCTOR DE GUERRERO, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO INOVADOR CONSTRUCTOR DE GUERRERO SA DE CV","0","7.897025764E7","0","grupo-inovador-constructor-de-guerrero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GODEL SERVICIOS ESTRATEGICOS S.A. DE C.V.","0","174900","0","godel-servicios-estrategicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR VITE Y MAQ S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR VITE Y MAQ S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO CONSTRUCTOR VITE Y MAQ. S.A DE C.V.","0","3.512605537E7","0","grupo-constructor-vite-y-maq-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=ACADEMIA NACIONAL MEXICANA DE BIOETICA A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ACADEMIA NACIONAL MEXICANA DE BIOETICA, A.C.","0","185600","0","academia-nacional-mexicana-de-bioetica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RED TERRITORIOS SC","0","600469.8300000001","0","red-territorios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AGROS DE CAJEME, S.A. DE C.V.","0","146771.06","0","agros-de-cajeme-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GENERO EN SUMA S DE RL DE CV, scheme=RFC, verified=1, id=GSU140206562}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GENERO EN SUMA S DE RL DE CV","0","1088275.87","0","genero-en-suma-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=EDIFIKARTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDIFIKARTE SA DE CV","0","811363.95","0","edifikarte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","SAMPAN HK S.A. DE C.V","0","40014.8","0","sampan-hk-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISTRIBUCIONES PARA MEXICO Y AMERICA LATINA S.A. DE C.V.","0","239364.37","0","distribuciones-para-mexico-y-america-latina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CERTERO ADMINISTRADOR DE INFORMÁTICA, S.A. DE C.V.","0","51074.5","0","certero-administrador-de-informatica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CIETSA INSTRUMENTACION, SA. DE CV., scheme=RFC, id=CIN980706MI9}]","0","[{name=CIETSA INSTRUMENTACION, S.A. DE C.V.}, {name=CIETSA INSTRUMENTACION SA DE CV}, {name=CIETSA INSTRUMENTACION S .A. DE C.V.}, {name=CIETSA INSTRUMENTACION S.A. DE C.V.}, {name=CIETSA Instrumentación S.A. de C.V.}, {name=CIETSA INSTRUMENTACION S.A. de C.V.}, {name=CIETSA INSTRUMENTACION, SA. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","924009.6","[{id=compranet-1620524637144}]","63","CIETSA INSTRUMENTACIÓN, S.A. DE C.V.","0","7.336920669E7","0","cietsa-instrumentacion-sa-de-cv","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Inveniam Innovation SL","0","10000","0","inveniam-innovation-sl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EMELYS YS SA DE CV","0","40862","0","emelys-ys-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","3 AT &C, S.A. DE C.V.","0","785343.95","0","3-at-&c-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EDIFICIOS Y TERRENOS VISTA ALEGRE SA DE CV","0","786886.22","0","edificios-y-terrenos-vista-alegre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROGRAMAS DE COMPUTO ARC SA DE CV, scheme=RFC, verified=1, id=PCA1510092N8}]","0","[{name=PROGRAMAS DE COMPUTO ARC SA DE CV}, {name=PROGRAMAS DE COMPUTO ARC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","PROGRAMAS DE COMPUTO ARC, S.A. DE C.V.","0","1084883.58","0","programas-de-computo-arc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=RESPUESTAS ESPECIALIZADAS INTEGRALES CLAHBE SA DE CV, scheme=RUPC, id=708371, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RESPUESTAS ESPECIALIZADAS INTEGRALES CLAHBE SA DE CV, scheme=RFC, verified=1, id=REI190313MH8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","RESPUESTAS ESPECIALIZADAS INTEGRALES CLAHBE SA DE CV","0","200000","0","respuestas-especializadas-integrales-clahbe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACIÓN MEXICANA DEL ASFALTO, A.C.}, {name=ASOCIACIÓN MEXICANA DEL ASFALTO A.C.}, {name=ASOCIACION MEXICANA DEL ASFALTO AC}, {name=Asociación Mexicana del Asfalto A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","ASOCIACION MEXICANA DEL ASFALTO, A.C.","0","776441","0","asociacion-mexicana-del-asfalto-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRU VARGAS SA DE CV","0","917558.8300000001","0","constru-vargas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1634515200009}]","2","PAPELERIA Y ARTICULOS DE OFICINA SA DE CV","0","167689.8","0","papeleria-y-articulos-de-oficina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HYPERMARK HOME & LIFE SOLUTIONS","0","14090.1","0","hypermark-home-&-life-solutions","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ACTV , S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","A.C.T.V., S.A. DE C.V.","0","2247016","0","actv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALSOCA CONSTRUCCIONES SA DE CV","0","146541.38","0","alsoca-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES, SUPERVISION Y CONSULTORIAS CHI SA DE CV, scheme=RUPC, id=664821, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES, SUPERVISION Y CONSULTORIAS CHI SA DE CV, scheme=RFC, verified=1, id=CSC180302TF4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","CONSTRUCCIONES, SUPERVISION Y CONSULTORIAS CHI SA DE CV","0","1009967.64","0","construcciones-supervision-y-consultorias-chi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AQUAMAR INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AQUAMAR INTERNACIONAL SA DE CV","0","137931.04","0","aquamar-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","G. I. V. Y. G., S. A. DE C. V.","0","646551.72","0","g-i-v-y-g-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRO AGUA SA DE CV, scheme=RUPC, id=20166, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRO AGUA SA DE CV, scheme=RFC, verified=1, id=PAG9401173C6}]","0","[{name=PRO AGUA, S.A. DE C.V.}, {name=PRO AGUA, S.A. DE C.V}, {name=PRO AGUA, S.A DE C.V.}, {name=PRO AGUA S.A. DE C.V.}, {name=Pro Agua S.A. de C.V.}, {name=PRO AGUA S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","22039.73","[{id=compranet-1620524637144}]","126","PRO AGUA SA DE CV","0","3.371024453899999E8","0","pro-agua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TORRES VILA Y ASOCIADOS, S.C.}, {name=Torres Vila y Asociados S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TORRES VILA Y ASOCIADOS SC","0","4.286424522320001E7","0","torres-vila-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CONSTRUCTORA ARCONTT","0","861944.9","0","constructora-arcontt","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=G Y T DEL PACIFICO SA DE CV, scheme=RUPC, id=237717, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=G Y T DEL PACIFICO SA DE CV, scheme=RFC, verified=1, id=GTP020117NT5}]","0","[{name=G Y T DEL PACIFICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","G Y T DEL PACIFICO, S.A. DE C.V.","0","7.041962105999999E7","0","g-y-t-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=TE ARMONIZAMOS ASESORES SC, scheme=RFC, verified=1, id=TAA1504178I4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}]","2","TE ARMONIZAMOS ASESORES SC","0","960517.24","0","te-armonizamos-asesores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CAMYCON SA DE CV, scheme=RFC, verified=1, id=CAM1803027L5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","CAMYCON SA DE CV","0","4966199.76","0","camycon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-18T14:16:08.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1626652800123}, {id=compranet-1630281600013}, {id=compranet-1641772800009}]","2","TRANSFORMADORES DE PEDESTALES, S.A. DE C.V.","0","398075.41000000003","0","transformadores-de-pedestales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[profit]","[{legalName=DE CERO EN ADELANTE SA DE CV, scheme=RFC, verified=1, id=CAD1503258F7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1629676800007}, {id=compranet-1630886400005}, {id=compranet-1633910400004}]","6","DE CERO EN ADELANTE SA DE CV","0","2.238069592E7","0","de-cero-en-adelante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CAPACITACION Y CERTIFICACION PROFESIONAL S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CAPACITACION Y CERTIFICACION PROFESIONAL SC","0","440000","0","capacitacion-y-certificacion-profesional-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TOTAL SHIELD, S.A. DE C.V., scheme=RFC, id=TSH0407078M7}]","0","[{name=TOTAL SHIELD, S.A. DE C.V.}, {name=TOTAL SHIELD S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","539336.2","[{id=compranet-1620524637144}]","3","TOTAL SHIELD SA DE CV","0","4.936159386E7","0","total-shield-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EQUIPOS Y SISTEMAS DE PURIFICACION","0","158076","0","equipos-y-sistemas-de-purificacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESQUINA CREATIVA SC","0","22758.62","0","esquina-creativa-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CYTHI CONSTRUCIONES, S.A. DE C.V.","0","1.904281246E7","0","cythi-construciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CALDERON, GONZALEZ Y CARVAJAL SC","0","1555000","0","calderon-gonzalez-y-carvajal-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INTERNACIONAL DE CONTACTO Y COBRANZA S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERNACIONAL DE CONTACTO Y COBRANZA SC","0","130325.76","0","internacional-de-contacto-y-cobranza-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=EPSILON, INGENIERIA Y TECNOLOGIA S.A. DE C.V.}, {name=EPSILON INGENIERIA Y TECNOLOGIA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","EPSILON INGENIERIA Y TECNOLOGIA SA DE CV","0","3.540806564E7","0","epsilon-ingenieria-y-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SUMINISTROS IMACO SA DE CV","0","2.041647599E7","0","suministros-imaco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y RADIOLOGIA INTEGRADA, S.A. DE C.V., scheme=RFC, id=IRI040924J18}]","0","[{name=INGENIERIA Y RADIOLOGIA INTEGRADA, S.A DE C.V.}, {name=INGENIERIA Y RADIOLOGIA INTEGRADA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","10","7060529.74","[{id=compranet-1620524637144}]","2","INGENIERIA Y RADIOLOGIA INTEGRADA SA DE CV","0","3658303.45","0","ingenieria-y-radiologia-integrada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CUALLI PROYECTOS SA DE CV","0","590976.91","0","cualli-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LOGUINEXT DE MEXICO, S.A. DE C.V.}, {name=LOGUINEXT DE MEXICO S A DE C V}, {name=LOGUINEXT DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","LOGUINEXT DE MEXICO SA DE CV","0","2.0943806235999998E8","0","loguinext-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORETSA COMUNICACIONES S.A. DE C.V.","0","1071550.75","0","coretsa-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SECURISTAR SEGURIDAD PRIVADA ESPECIALIZADA SA DE CV, scheme=RFC, verified=1, id=SSP010919PV8}]","0","[{name=SECURISTAR SEGURIDAD PRIVADA ESPECIALIZADA, S.A.DE C.V.}, {name=SECURISTAR SEGURIDAD PRIVADA ESPECIALIZADA, S.A. DE C.V.}, {name=SECURISTAR SEGURIDAD PRIVADA ESPECIALIZADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","SECURISTAR SEGURIDAD PRIVADA ESPECIALIZADA SA DE CV","0","2.66432339E7","0","securistar-seguridad-privada-especializada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-21T08:50:29.000Z","0","0","0","[profit]","[{legalName=WALL - E HOMES SA DE CV, scheme=RFC, verified=1, id=WGH080724SG0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1637539200127}, {id=compranet-1638748800166}]","1","WALL - E HOMES SA DE CV","0","87306.73","0","wall---e-homes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=OBRAS Y PROYECTOS PER, S.A. DE C.V.}, {name=Obras y Proyectos PER S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","16","OBRAS Y PROYECTOS PER SA DE CV","0","7.0340990862E7","0","obras-y-proyectos-per-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS CORPORATIVOS KUALI SA DE CV","0","1730","0","servicios-corporativos-kuali-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ECOPULSE SA DE CV, scheme=RFC, verified=1, id=ECO121023EQ7}]","0","[{name=ECOPULSE SA DE CV}, {name=ECOPULSE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ECOPULSE, S.A. DE C.V.","0","1.885195072E7","0","ecopulse-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES SUROMA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCCIONES SUROMA SA DE CV","0","686952.5104","0","construcciones-suroma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTROS ERSA S A DE C V}, {name=SUMINISTROS ERSA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","SUMINISTROS ERSA SA DE CV","0","443973.24","0","suministros-ersa-sa-de-cv","0"
