"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-07-29T14:14:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-29T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[MATERIALES INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282636]","[{identifier={legalName=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=9153, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-industriales-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-I36-2013-429916","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[materiales-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2013-08-14T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Contrado Bridas AI","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Contrado Bridas AI","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","429916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282636}]","Inv. a 3 Internacional - Tuberia y Accesorios de Acero Inoxidable, LH","429916","true","Mixta","Comisión Federal de Electricidad","2013-09-20T00:00:00.000Z","429637","ocds-0ud2q6-IA-018TOQ044-I36-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","35967.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, id=materiales-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35967.2","429916"
"2019-11-08T17:40:02.000Z","2012-07-27T14:57:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[PBI HERRAMIENTAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143551]","[{identifier={legalName=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, scheme=RUPC, id=37405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pbi-herramientas-y-servicios-sa-de-cv}]","Internacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-I38-2012-197514","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[pbi-herramientas-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2012-08-10T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","ALAMBRE DE A.I. GRADO HASTELLO Y REFACCIONES PARA RELOJES","[{id=compranet-1620524637144}]","018TOQ044","false","Terminado","ALAMBRE DE A.I. GRADO HASTELLO Y REFACCIONES PARA RELOJES","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","197514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143551}]","ALAMBRE DE A.I. GRADO HASTELLOY Y REFACCIONES PARA RELOJES","197514","true","Mixta","Comisión Federal de Electricidad","2012-11-27T00:00:00.000Z","230535","ocds-0ud2q6-IA-018TOQ044-I38-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","574284.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, id=pbi-herramientas-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","574284.65","197514"
"2019-11-08T17:40:02.000Z","2012-05-24T08:44:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[WALWORTH VALVULAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116567]","[{identifier={legalName=WALWORTH VALVULAS SA DE CV, scheme=RUPC, id=11078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WALWORTH VALVULAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=walworth-valvulas-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N25-2012-196344","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[walworth-valvulas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2012-06-07T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","REPARACION DE VALVULAS","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","REPARACION DE VALVULAS","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","196344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116567}]","Inv. a 3 Nacional - Reparación de Válvulas","196344","true","Mixta","Comisión Federal de Electricidad","2012-10-24T00:00:00.000Z","188756","ocds-0ud2q6-IA-018TOQ044-N25-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","432260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WALWORTH VALVULAS SA DE CV, id=walworth-valvulas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","432260","196344"
"2019-01-24T01:17:46.000Z","2014-06-17T11:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411596]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N26-2014-1094554","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2014-06-26T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Ropa de trabajo Camisola y Pantalon","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Ropa de trabajo Camisola y Pantalon","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1094554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411596}]","Ropa de trabajo Camisola y Pantalon","1094554","true","Mixta","Comisión Federal de Electricidad","2014-09-07T00:00:00.000Z","616513","ocds-0ud2q6-IA-018TOQ044-N26-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","277408.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","277408.8","1094554","2014-08-07T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-01T21:33:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[CROMINOX FIELD SERVICE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284428]","[{address={countryName=México}, roles=supplier, name=CROMINOX FIELD SERVICE, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=crominox-field-service-sa-de-cv}]","Internacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-I40-2013-1081840","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[crominox-field-service-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2013-08-20T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Adquisición 3,900 m Tubo Capilar de 6.35 mm, RLTV","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Adquisición 3,900 m Tubo Capilar de 6.35 mm, RLTV","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1081840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284428}]","Inv. a 3 Internacional - Adquisición 3,900 m Tubo Capilar de 6.35 mm, RLTV","1081840","true","Mixta","Comisión Federal de Electricidad","2013-12-06T00:00:00.000Z","432286","ocds-0ud2q6-IA-018TOQ044-I40-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","933769.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CROMINOX FIELD SERVICE, SA DE CV, id=crominox-field-service-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","933769.82","1081840","2013-09-03T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-04T09:37:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-03-22T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[QUIMICA PIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5227]","[{identifier={legalName=QUIMICA PIMA SA DE CV, scheme=RUPC, id=10264, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA PIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-pima-sa-de-cv}]",,"MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N3-2011-1078723","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[quimica-pima-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2011-03-08T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","ÁCIDO SULFÚRICO INDUSTRIAL AL 98 %","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","ÁCIDO SULFÚRICO INDUSTRIAL AL 98 %","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1078723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5227}]","Invitacion Nacional No. 03/11, Acido Sulfurico-2o. Procedimiento","1078723","true",,"Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","8593","ocds-0ud2q6-IA-018TOQ044-N3-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","469800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMICA PIMA SA DE CV, id=quimica-pima-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","469800","1078723","2011-03-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-11T14:32:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-10T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[SANDVIK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33239]","[{address={countryName=México}, roles=supplier, name=SANDVIK DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sandvik-de-mexico-sa-de-cv}]",,"MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-I41-2011-998089","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[sandvik-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2011-08-25T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","13/11-3800M. DE TUBING DE 1/4""","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","13/11-3800M. DE TUBING DE 1/4""","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","998089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33239}]","Invitacion a 3 Internacional Mixta 13/11-3800m. de Tubing de 1/4""","998089","true",,"Comisión Federal de Electricidad","2011-11-28T00:00:00.000Z","56422","ocds-0ud2q6-IA-018TOQ044-I41-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","718314",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANDVIK DE MEXICO SA DE CV, id=sandvik-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","718314","998089",
"2019-01-24T01:17:24.000Z","2015-06-09T07:57:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-24T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[AMADOR HERNANDEZ VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589449]","[{address={countryName=México}, roles=supplier, name=AMADOR HERNANDEZ VALENCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=amador-hernandez-valencia}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N30-2015-844064","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[amador-hernandez-valencia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2015-06-18T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Limpieza y Recoleccion de Residuos en Cerritos Colordos","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Limpieza y Recoleccion de Residuos en Cerritos Colordos","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","844064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589449}]","Limpieza y Recoleccion de Residuos en Cerritos Colorados","844064","true","Mixta","Comisión Federal de Electricidad","2015-12-16T00:00:00.000Z","830578","ocds-0ud2q6-IA-018TOQ044-N30-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","330000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMADOR HERNANDEZ VALENCIA, id=amador-hernandez-valencia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330000","844064",
"2019-11-08T17:40:02.000Z","2012-08-03T14:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[NALCO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147567]","[{identifier={legalName=NALCO DE MEXICO, scheme=RUPC, id=29568, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NALCO DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nalco-de-mexico}]","Internacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-I42-2012-197617","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[nalco-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2012-08-31T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","LIQUIDO INHIBIDOR DE INCRUSTACION LTV","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","LIQUIDO INHIBIDOR DE INCRUSTACION LTV","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","197617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147567}]","Inv a 3 Internacional - Liquido Inhibidor de Incrustación LTV","197617","true","Mixta","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","235046","ocds-0ud2q6-IA-018TOQ044-I42-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1296000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NALCO DE MEXICO, id=nalco-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1296000","197617",
"2019-11-08T17:40:02.000Z","2011-08-02T12:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-23T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[WALWORTH VALVULAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28978]","[{identifier={legalName=WALWORTH VALVULAS SA DE CV, scheme=RUPC, id=11078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WALWORTH VALVULAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=walworth-valvulas-sa-de-cv}]",,"MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N37-2011-998108","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[walworth-valvulas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2011-08-17T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","VALVULAS DE DIFERENTES TIPOS Y MEDIDAS","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","VALVULAS DE DIFERENTES TIPOS Y MEDIDAS","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","998108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28978}]","Segunda Vuelta a Invitacion Nacional a 3-Válvulas de diferentes tipos y medidas","998108","true",,"Comisión Federal de Electricidad","2011-10-20T00:00:00.000Z","51996","ocds-0ud2q6-IA-018TOQ044-N37-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","140250",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WALWORTH VALVULAS SA DE CV, id=walworth-valvulas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140250","998108",
