"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-28T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-28T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[BENJAMIN GONZALEZ RUBIO AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2211/2009&vv_provsino=0]","[{roles=supplier, name=BENJAMIN GONZALEZ RUBIO AGUILAR, details={type=person}, id=benjamin-gonzalez-rubio-aguilar}]","Nacional","MXN","Dirección de Administración y Personal","20150001-036-09-PSG/2211/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[benjamin-gonzalez-rubio-aguilar]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE ELABORACIÓN DE MATERIAL INFORMATIVO","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE ELABORACIÓN DE MATERIAL INFORMATIVO","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/2211/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2211/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2211/2009&vv_provsino=0}]","SERVICIO DE ELABORACIÓN DE MATERIAL INFORMATIVO","PSG/2211/2009","DICONSA S.A. DE C.V.","20150001-036-09","ocds-0ud2q6-20150001-036-09","187000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENJAMIN GONZALEZ RUBIO AGUILAR, id=benjamin-gonzalez-rubio-aguilar}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187000","PSG/2211/2009"
"2021-05-09T03:21:07.000Z","2003-01-20T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-20T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PSG-15-2003&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-014-03-PSG-15-2003","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[telefonos-de-mexico-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio de Telecomunicación y Conducción de Señales Digitales a través de Enlaces Dedicados","[{id=compranet3-1620530467436}]","20150001","Servicio de Telecomunicación y Conducción de Señales Digitales a través de Enlaces Dedicados","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG-15-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG-15-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PSG-15-2003&vv_provsino=0}]","Servicio de Telecomunicación y Conducción de Señales Digitales a través de Enlaces Dedicados","PSG-15-2003","DICONSA S.A. DE C.V.","20150001-014-03","ocds-0ud2q6-20150001-014-03","1884550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1884550","PSG-15-2003"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/1251/2004&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-014-04-PSG/1251/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[telefonos-de-mexico-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicios de Telecomunicaciones y Conducción de Señales de Voz y Datos con Equipo asociado y Conectividad de Banda Ancha a Internet","[{id=compranet3-1620530467436}]","20150001","Servicios de Telecomunicaciones y Conducción de Señales de Voz y Datos con Equipo asociado y Conectividad de Banda Ancha a Internet","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/1251/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1251/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/1251/2004&vv_provsino=0}]","Servicios de Telecomunicaciones y Conducción de Señales de Voz y Datos con Equipo asociado y Conectividad de Banda Ancha a Internet","PSG/1251/2004","DICONSA S.A. DE C.V.","20150001-014-04","ocds-0ud2q6-20150001-014-04","3356531.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3356531.97","PSG/1251/2004"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/074/2005&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-014-05-PSG/074/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[avantel-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio de Enlace de Telecomunicaciones Ethernet Man","[{id=compranet3-1620530467436}]","20150001","Servicio de Enlace de Telecomunicaciones Ethernet Man","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/074/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/074/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/074/2005&vv_provsino=0}]","Servicio de Enlace de Telecomunicaciones Ethernet Man","PSG/074/2005","DICONSA S.A. DE C.V.","20150001-014-05","ocds-0ud2q6-20150001-014-05","43500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43500","PSG/074/2005"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[PHI AUTOMATION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2935/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PHI AUTOMATION S.A. DE C.V., details={type=company}, id=phi-automation-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-014-08-PSG/2935/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[phi-automation-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Contrataciýn del Servicio de Hospedaje y Co-ubicaciýn en un Centro de Datos Alterno para Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Contrataciýn del Servicio de Hospedaje y Co-ubicaciýn en un Centro de Datos Alterno para Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/2935/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2935/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2935/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Servicio de Hospedaje y Co-ubicaciýn en un Centro de Datos Alterno para Diconsa, S.A. de C.V.","PSG/2935/2008","DICONSA S.A. DE C.V.","20150001-014-08","ocds-0ud2q6-20150001-014-08","15855000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHI AUTOMATION S.A. DE C.V., id=phi-automation-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15855000","PSG/2935/2008"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[IUSACELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2192/2009&vv_provsino=0]","[{roles=supplier, name=IUSACELL, S.A. DE C.V., details={type=company}, id=iusacell-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-014-09-PSG/2192/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[iusacell-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE INTERNET TARJETAS BAM","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE INTERNET TARJETAS BAM","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/2192/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2192/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2192/2009&vv_provsino=0}]","SERVICIO DE INTERNET TARJETAS BAM","PSG/2192/2009","DICONSA S.A. DE C.V.","20150001-014-09","ocds-0ud2q6-20150001-014-09","61000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSACELL, S.A. DE C.V., id=iusacell-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61000","PSG/2192/2009"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[CONSORCIO GASOLINERO PLUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0033/2010&vv_provsino=0]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS, S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-014-10-PSG/0033/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[consorcio-gasolinero-plus-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SUMINISTRO DE COMBUSTIBLE A TRAVES DE MEDIO ELECTRONICO TAG","[{id=compranet3-1620530467436}]","20150001","SUMINISTRO DE COMBUSTIBLE A TRAVES DE MEDIO ELECTRONICO TAG","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/0033/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0033/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0033/2010&vv_provsino=0}]","SUMINISTRO DE COMBUSTIBLE A TRAVES DE MEDIO ELECTRONICO TAG","PSG/0033/2010","DICONSA S.A. DE C.V.","20150001-014-10","ocds-0ud2q6-20150001-014-10","260925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO GASOLINERO PLUS, S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260925","PSG/0033/2010"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-DICOC-07-02&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-015-02-CS-DICOC-07-02","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[avantel-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","CS-DICOC-07-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-DICOC-07-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-DICOC-07-02&vv_provsino=0}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL","CS-DICOC-07-02","DICONSA S.A. DE C.V.","20150001-015-02","ocds-0ud2q6-20150001-015-02","2744183.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2744183.64","CS-DICOC-07-02"
"2021-05-09T03:21:07.000Z","2003-01-15T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-15T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PSG/51/2003&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-015-03-PSG/51/2003","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[avantel-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio de Telefonía de Larga Distancia Nacional, Internacional y Mundial","[{id=compranet3-1620530467436}]","20150001","Servicio de Telefonía de Larga Distancia Nacional, Internacional y Mundial","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/51/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/51/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PSG/51/2003&vv_provsino=0}]","Servicio de Telefonía de Larga Distancia Nacional, Internacional y Mundial","PSG/51/2003","DICONSA S.A. DE C.V.","20150001-015-03","ocds-0ud2q6-20150001-015-03","1564636.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1564636.5","PSG/51/2003"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[FEDERICO ALCARAZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/1715/2004&vv_provsino=0]","[{roles=supplier, name=FEDERICO ALCARAZ GONZALEZ, details={type=person}, id=federico-alcaraz-gonzalez}]","Nacional","MXN","Dirección de Administración y Personal","20150001-037-04-PSG/1715/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[federico-alcaraz-gonzalez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio de Enlace de Telecomunicaciones Ethernet Wan y su Instalaciýn","[{id=compranet3-1620530467436}]","20150001","Servicio de Enlace de Telecomunicaciones Ethernet Wan y su Instalaciýn","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/1715/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1715/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/1715/2004&vv_provsino=0}]","Servicio de Enlace de Telecomunicaciones Ethernet Wan y su Instalaciýn","PSG/1715/2004","DICONSA S.A. DE C.V.","20150001-037-04","ocds-0ud2q6-20150001-037-04","115500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEDERICO ALCARAZ GONZALEZ, id=federico-alcaraz-gonzalez}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115500","PSG/1715/2004"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[PRECISION CONTROL SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/00514/2010&vv_provsino=0]","[{roles=supplier, name=PRECISION CONTROL SERVICIOS, S.A. DE C.V., details={type=company}, id=precision-control-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-015-10-PSG/00514/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[precision-control-servicios-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LA UNIDAD DE ENERGÍA ININTERRUMPIBLE","[{id=compranet3-1620530467436}]","20150001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LA UNIDAD DE ENERGÍA ININTERRUMPIBLE","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/00514/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/00514/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/00514/2010&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LA UNIDAD DE ENERGÍA ININTERRUMPIBLE","PSG/00514/2010","DICONSA S.A. DE C.V.","20150001-015-10","ocds-0ud2q6-20150001-015-10","20110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECISION CONTROL SERVICIOS, S.A. DE C.V., id=precision-control-servicios-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20110","PSG/00514/2010"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[OMAR VALENTIN SOTELO TAPIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0853/2010&vv_provsino=0]","[{roles=supplier, name=OMAR VALENTIN SOTELO TAPIA, details={type=person}, id=omar-valentin-sotelo-tapia}]","Nacional","MXN","Dirección de Administración y Personal","20150001-037-10-PSG/0853/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[omar-valentin-sotelo-tapia]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","20150001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS DE AIRE ACONDICIONADO","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/0853/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0853/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0853/2010&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS DE AIRE ACONDICIONADO","PSG/0853/2010","DICONSA S.A. DE C.V.","20150001-037-10","ocds-0ud2q6-20150001-037-10","162650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMAR VALENTIN SOTELO TAPIA, id=omar-valentin-sotelo-tapia}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162650","PSG/0853/2010"
