"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-11-10T18:34:00.000Z","2014-11-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-16T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[APOYO TOPOGRAFICO Y ASESORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481080]","[{address={countryName=México}, roles=supplier, name=APOYO TOPOGRAFICO Y ASESORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=apoyo-topografico-y-asesoria-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N216-2014-647445","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[apoyo-topografico-y-asesoria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2014-11-11T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","LEVANTAMIENTO TOPOGRAFICO DE AREAS EXTERIORES","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","LEVANTAMIENTO TOPOGRAFICO DE AREAS EXTERIORES","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","647445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481080}]","700149714.- LEVANTAMIENTO TOPOGRAFICO DE AREAS EXTERIORES","647445","true","Mixta","Comisión Federal de Electricidad","2014-11-20T00:00:00.000Z","712948","ocds-0ud2q6-AO-018TOQ051-N216-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","40650.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=APOYO TOPOGRAFICO Y ASESORIA SA DE CV, id=apoyo-topografico-y-asesoria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","40650.48","647445"
"2019-01-24T01:18:06.000Z","2013-10-28T18:26:00.000Z","2013-11-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[GRUPO DE INGENIERIA SAGITARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321187]","[{address={countryName=México}, roles=supplier, name=GRUPO DE INGENIERIA SAGITARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-ingenieria-sagitario-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N217-2013-411587","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[grupo-de-ingenieria-sagitario-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2013-11-04T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Estudio sobre la evolución espacio temporal de línea de costa","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Estudio sobre la evolución espacio temporal de línea de costa","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","411587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321187}]","700138816.- Estudio sobre la evolución espacio temporal de línea de costa","411587","true","Mixta","Comisión Federal de Electricidad","2013-12-22T00:00:00.000Z","487678","ocds-0ud2q6-AO-018TOQ051-N217-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","142059.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DE INGENIERIA SAGITARIO SA DE CV, id=grupo-de-ingenieria-sagitario-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","142059.98","411587"
"2019-01-24T01:18:06.000Z","2013-10-30T12:12:00.000Z","2013-11-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[ANTONIO URIBE CARVAJAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322324]","[{address={countryName=México}, roles=supplier, name=ANTONIO URIBE CARVAJAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-uribe-carvajal}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N219-2013-418512","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[antonio-uribe-carvajal]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2013-11-05T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE REVISIONES Y DICTÁMENES DE ESTUDIOS SISMOTECTÓNICOS Y GEOFÍSICOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE REVISIONES Y DICTÁMENES DE ESTUDIOS SISMOTECTÓNICOS Y GEOFÍSICOS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","418512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322324}]","SERVICIO DE REVISIONES Y DICTÁMENES DE ESTUDIOS SISMOTECTÓNICOS Y GEOFÍSICOS","418512","true","Mixta","Comisión Federal de Electricidad","2013-12-26T00:00:00.000Z","489167","ocds-0ud2q6-AO-018TOQ051-N219-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","84834.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO URIBE CARVAJAL, id=antonio-uribe-carvajal}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","84834.51","418512"
"2019-01-24T01:18:06.000Z","2013-11-04T18:42:00.000Z","2013-11-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324559]","[{identifier={legalName=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS, scheme=RUPC, id=8794, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-abc-quimica-investigacion-y-analisis}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N225-2013-421430","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[laboratorios-abc-quimica-investigacion-y-analisis]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2013-11-11T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ANÁLISIS DE SUELOS CONTAMINADOS EX-C.T. JUCHITÁN OAXACA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ANÁLISIS DE SUELOS CONTAMINADOS EX-C.T. JUCHITÁN OAXACA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","421430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324559}]","700137850.- ANÁLISIS DE SUELOS CONTAMINADOS EX-C.T. JUCHITÁN OAXACA","421430","true","Mixta","Comisión Federal de Electricidad","2013-12-22T00:00:00.000Z","492450","ocds-0ud2q6-AO-018TOQ051-N225-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","216804.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS, id=laboratorios-abc-quimica-investigacion-y-analisis}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","216804.66","421430"
"2019-01-24T01:17:46.000Z","2014-11-13T10:47:00.000Z","2014-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[CETANA CONSTRUCCION E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482837]","[{address={countryName=México}, roles=supplier, name=CETANA CONSTRUCCION E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cetana-construccion-e-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N227-2014-1136066","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[cetana-construccion-e-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2014-11-19T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE LEVANTAMIENTO TOPOGRAFICO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE LEVANTAMIENTO TOPOGRAFICO","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1136066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482837}]","700149671.- SERVICIO DE LEVANTAMIENTO TOPOGRAFICO","1136066","true","Mixta","Comisión Federal de Electricidad","2014-12-14T00:00:00.000Z","715384","ocds-0ud2q6-AO-018TOQ051-N227-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CETANA CONSTRUCCION E INGENIERIA SA DE CV, id=cetana-construccion-e-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1136066"
"2019-01-24T01:18:06.000Z","2013-11-11T12:27:00.000Z","2013-11-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[ARMA INGENIERIA Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327954]","[{address={countryName=México}, roles=supplier, name=ARMA INGENIERIA Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arma-ingenieria-y-arquitectura-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N248-2013-418503","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[arma-ingenieria-y-arquitectura-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2013-11-15T14:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADAPTACIÓN DE CUARTO HUMEDO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADAPTACIÓN DE CUARTO HUMEDO","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","418503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327954}]","700138603.- ADAPTACIÓN DE CUARTO HUMEDO","418503","true","Mixta","Comisión Federal de Electricidad","2013-12-25T00:00:00.000Z","496735","ocds-0ud2q6-AO-018TOQ051-N248-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","387423.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMA INGENIERIA Y ARQUITECTURA SA DE CV, id=arma-ingenieria-y-arquitectura-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","387423.97","418503"
"2019-01-24T01:18:06.000Z","2013-03-13T18:39:00.000Z","2013-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-09T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[TORA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232413]","[{address={countryName=México}, roles=supplier, name=TORA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tora-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N25-2013-315028","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[tora-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2013-03-18T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Trabajos de topografía","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Trabajos de topografía","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","315028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232413}]","700132267.- Trabajos de topografía","315028","true","Mixta","Comisión Federal de Electricidad","2013-05-13T00:00:00.000Z","359683","ocds-0ud2q6-AO-018TOQ051-N25-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","332800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TORA INGENIERIA SA DE CV, id=tora-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","332800","315028"
"2019-01-24T01:17:24.000Z","2015-02-26T15:55:00.000Z","2015-03-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[CONSTRUCCION ESPECIALIZADA DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521431]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION ESPECIALIZADA DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-especializada-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N25-2015-708190","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[construccion-especializada-de-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-03-04T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE LEVANTAMIENTOS TOPOGRAFICOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE LEVANTAMIENTOS TOPOGRAFICOS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","708190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521431}]","700151529.- SERVICIO DE LEVANTAMIENTOS TOPOGRAFICOS","708190","true","Mixta","Comisión Federal de Electricidad","2015-03-19T00:00:00.000Z","770670","ocds-0ud2q6-AO-018TOQ051-N25-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION ESPECIALIZADA DE INGENIERIA SA DE CV, id=construccion-especializada-de-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","708190"
"2019-01-24T01:18:06.000Z","2013-11-12T12:52:00.000Z","2013-11-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[MUZQUIZ Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328793]","[{identifier={legalName=MUZQUIZ Y ASOCIADOS SA DE CV, scheme=RUPC, id=44777, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUZQUIZ Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=muzquiz-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N251-2013-417008","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[muzquiz-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2013-11-14T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","700138061 DISEÑO ELECTRICO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","700138061 DISEÑO ELECTRICO","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","417008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328793}]","700138061 DISEÑO ELECTRICO","417008","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","498445","ocds-0ud2q6-AO-018TOQ051-N251-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","795712.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MUZQUIZ Y ASOCIADOS SA DE CV, id=muzquiz-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","795712.06","417008"
"2019-11-08T17:40:02.000Z","2011-02-24T18:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-10T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[INPRESCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3382]","[{address={countryName=México}, roles=supplier, name=INPRESCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inpresco}]",,"MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N26-2011-30590","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[inpresco]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2011-02-25T13:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Servicio en las Instalaciones del CENACE Sabinas","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Servicio en las Instalaciones del CENACE Sabinas","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","30590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3382}]","700109040 Servicio en las Instalaciones del CENACE Sabinas","30590","true",,"Comisión Federal de Electricidad","2011-04-08T00:00:00.000Z","7166","ocds-0ud2q6-AO-018TOQ051-N26-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","250000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INPRESCO, id=inpresco}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","30590"
