"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=P-106/03&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-044-03-P-106/03","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[industrias-iem-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Sistema de control fotovoltáico","[{id=compranet3-1620530467436}]","9085001","Sistema de control fotovoltáico","limited","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-106/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-106/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=P-106/03&vv_provsino=0}]","Sistema de control fotovoltáico","P-106/03","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-044-03","ocds-0ud2q6-09085001-044-03","519720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","519720","P-106/03"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INDUSTRIAS IEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712006-02/2004-55&p_CveDep=00009&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM, S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-006-04-LPI712006-02/2004-55","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[industrias-iem-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Maquinaria y Equipo Eléctrico y Electrónico","[{id=compranet3-1620530467436}]","9010","Maquinaria y Equipo Eléctrico y Electrónico","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712006-02/2004-55","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712006-02/2004-55-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712006-02/2004-55&p_CveDep=00009&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Maquinaria y Equipo Eléctrico y Electrónico","LPI712006-02/2004-55","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-006-04","ocds-0ud2q6-00009010-006-04","487920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM, S.A. DE C.V., id=industrias-iem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","487920","LPI712006-02/2004-55"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INDUSTRIAS IEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=517&p_CveDep=00004&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM, S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-010-02-517","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[industrias-iem-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO PARA LA RED SISMICA MEXICANA","[{id=compranet3-1620530467436}]","4010","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO PARA LA RED SISMICA MEXICANA","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-517-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=517&p_CveDep=00004&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO PARA LA RED SISMICA MEXICANA","517","SECRETARÍA DE GOBERNACIÓN","00004010-010-02","ocds-0ud2q6-00004010-010-02","647500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM, S.A. DE C.V., id=industrias-iem-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","647500","517"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300168&p_CveDep=18164&p_CveUni=041&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-033-09-700300168","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Transformadores","[{id=compranet3-1620530467436}]","18164041","Transformadores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700300168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700300168-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300168&p_CveDep=18164&p_CveUni=041&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Transformadores","700300168","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-033-09","ocds-0ud2q6-18164041-033-09","3251247","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3251247","700300168"
"2021-05-09T03:21:07.000Z","2003-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700050944&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-037-02-700050944","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Cuchillas Desconectadoras","[{id=compranet3-1620530467436}]","18164041","Cuchillas Desconectadoras","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700050944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700050944-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700050944&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","Cuchillas Desconectadoras","700050944","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-037-02","ocds-0ud2q6-18164041-037-02","1150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150000","700050944"
"2021-05-09T03:21:07.000Z","2003-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700090948&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-037-03-700090948","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Cortacircuito Fusible de distribución y de potencia","[{id=compranet3-1620530467436}]","18164041","Cortacircuito Fusible de distribución y de potencia","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700090948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700090948-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700090948&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","Cortacircuito Fusible de distribución y de potencia","700090948","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-037-03","ocds-0ud2q6-18164041-037-03","3867218.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3867218.12","700090948"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700236769&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-037-07-700236769","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Transformadores de Potencia","[{id=compranet3-1620530467436}]","18164041","Transformadores de Potencia","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700236769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700236769-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700236769&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","Transformadores de Potencia","700236769","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-037-07","ocds-0ud2q6-18164041-037-07","28564556","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28564556","700236769"
"2021-05-09T03:21:07.000Z","2003-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-02-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700051966&p_CveDep=18164&p_CveUni=041&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-040-02-700051966","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de Transformador de Potencia","[{id=compranet3-1620530467436}]","18164041","Adquisición de Transformador de Potencia","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700051966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700051966-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700051966&p_CveDep=18164&p_CveUni=041&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","Adquisición de Transformador de Potencia","700051966","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-040-02","ocds-0ud2q6-18164041-040-02","1902687","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1902687","700051966"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271436&p_CveDep=18164&p_CveUni=041&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-041-08-700271436","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SUBESTACION MOVIL","[{id=compranet3-1620530467436}]","18164041","SUBESTACION MOVIL","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700271436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271436-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271436&p_CveDep=18164&p_CveUni=041&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","SUBESTACION MOVIL","700271436","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-041-08","ocds-0ud2q6-18164041-041-08","12822996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12822996","700271436"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700275086&p_CveDep=18164&p_CveUni=041&p_NumeroLc=047&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-047-08-700275086","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSFORMADOR DE POTENCIA ST-12-115-13.8/550-110.","[{id=compranet3-1620530467436}]","18164041","TRANSFORMADOR DE POTENCIA ST-12-115-13.8/550-110.","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700275086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700275086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700275086&p_CveDep=18164&p_CveUni=041&p_NumeroLc=047&p_AnioLc=2008&ConSin=1}]","TRANSFORMADOR DE POTENCIA ST-12-115-13.8/550-110.","700275086","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-047-08","ocds-0ud2q6-18164041-047-08","22116192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22116192","700275086"
