"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-12-04T04:31:00.000Z","2018-12-28T00:00:00.000Z","2018-12-26T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2018-12-28T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","active","complete","[EDUCACION CUMORAH AC]","https://sites.google.com/site/cnetuc/directorio","Capacitación docente","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593352]","[{address={countryName=México}, roles=supplier, name=EDUCACION CUMORAH AC, additionalIdentifiers={legalName=EDUCACION CUMORAH AC, scheme=RFC, verified=1, id=ECU970124PU8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=educacion-cumorah-ac}]","Nacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-E5-2018-1980775","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[educacion-cumorah-ac]","services","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2018-12-19T11:30:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Capacitación docente","[{id=compranet-1599767228359}]","913046997","false","Expirado","Capacitación docente","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1980775","MX-CPA","MXN","Capacitación docente","[{datePublished=2018-12-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1980775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593352}]","Hidalgo","Capacitación docente","1980775","No se utilizó el Contrato Marco","Presencial","Instituto Tecnológico Superior del Occidente","11U006","2019-05-31T00:00:00.000Z","1831486","ocds-0ud2q6-LA-913046997-E5-2018","false","[{}]","01. Licitación Pública LAASSP","31982","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=EDUCACION CUMORAH AC, id=educacion-cumorah-ac}]","instituto-tecnologico-superior-del-occidente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31982","1980775"
"2019-01-24T01:17:00.000Z","2016-07-06T23:03:00.000Z","2016-08-04T00:00:00.000Z","2016-08-01T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2016-08-04T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","active","complete","[SISTEMAS COMPUTACIONALES Y PROYECTOS ARQUITECTONICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907282]","[{address={countryName=México}, roles=supplier, name=SISTEMAS COMPUTACIONALES Y PROYECTOS ARQUITECTONICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-computacionales-y-proyectos-arquitectonicos-sa-de-cv}]","Internacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-E6-2016-1151526","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[sistemas-computacionales-y-proyectos-arquitectonicos-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2016-07-26T09:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Materiales de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","[{id=compranet-1620524637144}]","913046997","false","Expirado","Materiales de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1151526","MX-CPA","MXN",,"[{datePublished=2016-08-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907282}]","Hidalgo","Materiales de oficina, materiales y útiles consumibles para el procesamiento en","1151526",,"Presencial","Instituto Tecnológico Superior del Occidente","11U006","2016-08-13T00:00:00.000Z","1103427","ocds-0ud2q6-LA-913046997-E6-2016","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","31848.48","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SISTEMAS COMPUTACIONALES Y PROYECTOS ARQUITECTONICOS SA DE CV, id=sistemas-computacionales-y-proyectos-arquitectonicos-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31848.48","1151526","true"
"2019-01-24T01:17:00.000Z","2016-07-06T23:03:00.000Z","2016-08-04T00:00:00.000Z","2016-08-01T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2016-08-04T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","active","complete","[MICROVISA M G SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907282]","[{identifier={legalName=MICROVISA M G SA DE CV, scheme=RUPC, id=22590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICROVISA M G SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=microvisa-m-g-sa-de-cv}]","Internacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-E6-2016-1151538","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[microvisa-m-g-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2016-07-26T09:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Materiales de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","[{id=compranet-1620524637144}]","913046997","false","Expirado","Materiales de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1151538","MX-CPA","MXN",,"[{datePublished=2016-08-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907282}]","Hidalgo","Materiales de oficina, materiales y útiles consumibles para el procesamiento en","1151538",,"Presencial","Instituto Tecnológico Superior del Occidente","11U006","2016-08-13T00:00:00.000Z","1103427","ocds-0ud2q6-LA-913046997-E6-2016","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","216420.27","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MICROVISA M G SA DE CV, id=microvisa-m-g-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","216420.27","1151538","true"
"2019-01-24T01:17:00.000Z","2016-07-06T23:03:00.000Z","2016-08-04T00:00:00.000Z","2016-08-01T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2016-08-04T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","active","complete","[DISTRIBUIDORA NATY SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907282]","[{identifier={legalName=DISTRIBUIDORA NATY SA DE CV, scheme=RUPC, id=45728, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA NATY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-naty-sa-de-cv}]","Internacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-E6-2016-1151520","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[distribuidora-naty-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2016-07-26T09:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Materiales de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","[{id=compranet-1620524637144}]","913046997","false","Expirado","Materiales de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1151520","MX-CPA","MXN",,"[{datePublished=2016-08-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907282}]","Hidalgo","Materiales de oficina, materiales y útiles consumibles para el procesamiento en","1151520",,"Presencial","Instituto Tecnológico Superior del Occidente","11U006","2016-08-13T00:00:00.000Z","1103427","ocds-0ud2q6-LA-913046997-E6-2016","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","53848.99","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=DISTRIBUIDORA NATY SA DE CV, id=distribuidora-naty-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53848.99","1151520","true"
"2019-01-24T01:16:35.000Z","2017-06-27T00:21:00.000Z","2017-07-14T00:00:00.000Z","2017-07-13T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2017-07-16T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","active","complete","[GRUPO HIDALGUENSE DE DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173908]","[{identifier={legalName=GRUPO HIDALGUENSE DE DESARROLLO SA DE CV, scheme=RUPC, id=28815, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO HIDALGUENSE DE DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-hidalguense-de-desarrollo-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-E6-2017-1500051","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[grupo-hidalguense-de-desarrollo-sa-de-cv]","services","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2017-07-07T12:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","SERVICIO DE ENLACE DE INTERNET","[{id=compranet-1620524637144}]","913046997","false","Expirado","SERVICIO DE ENLACE DE INTERNET","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1500051","MX-CPA","MXN",,"[{datePublished=2017-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173908}]","Hidalgo","SERVICIO DE ENLACE DE INTERNET","1500051",,"Presencial","Instituto Tecnológico Superior del Occidente","11U006","2017-12-31T00:00:00.000Z","1389932","ocds-0ud2q6-LA-913046997-E6-2017","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","249051.72","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO HIDALGUENSE DE DESARROLLO SA DE CV, id=grupo-hidalguense-de-desarrollo-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249051.72","1500051","true"
"2019-01-24T01:16:35.000Z","2017-10-31T00:04:00.000Z","2017-11-30T00:00:00.000Z","2017-11-28T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","active","complete","[TECNOLOGIA UNIVERSAL MITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308972]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA UNIVERSAL MITA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-universal-mita-sa-de-cv}]","Internacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-E7-2017-1656219","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[tecnologia-universal-mita-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2017-11-21T10:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Material de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","[{id=compranet-1620524637144}]","913046997","false","Expirado","Material de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1656219","MX-CPA","MXN",,"[{datePublished=2017-11-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308972}]","Hidalgo","Material de oficina, materiales y útiles consumibles para el procesamiento en e","1656219",,"Presencial","Instituto Tecnológico Superior del Occidente","11U006","2017-12-14T00:00:00.000Z","1531526","ocds-0ud2q6-LA-913046997-E7-2017","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","9342.82","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=TECNOLOGIA UNIVERSAL MITA SA DE CV, id=tecnologia-universal-mita-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9342.82","1656219","true"
"2019-01-24T01:16:35.000Z","2017-10-31T00:04:00.000Z","2017-11-30T00:00:00.000Z","2017-11-28T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","active","complete","[CORPORATIVO LEZOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308972]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO LEZOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-lezos-sa-de-cv}]","Internacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-E7-2017-1656375","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[corporativo-lezos-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2017-11-21T10:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Material de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","[{id=compranet-1620524637144}]","913046997","false","Expirado","Material de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1656375","MX-CPA","MXN",,"[{datePublished=2017-11-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308972}]","Hidalgo","Material de oficina, materiales y útiles consumibles para el procesamiento en e","1656375",,"Presencial","Instituto Tecnológico Superior del Occidente","11U006","2017-12-14T00:00:00.000Z","1531526","ocds-0ud2q6-LA-913046997-E7-2017","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","42636.37","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CORPORATIVO LEZOS SA DE CV, id=corporativo-lezos-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42636.37","1656375","true"
"2019-01-24T01:16:35.000Z","2017-10-31T00:04:00.000Z","2017-11-30T00:00:00.000Z","2017-11-28T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","active","complete","[SISTEMAS COMPUTACIONALES Y PROYECTOS ARQUITECTONICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308972]","[{address={countryName=México}, roles=supplier, name=SISTEMAS COMPUTACIONALES Y PROYECTOS ARQUITECTONICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-computacionales-y-proyectos-arquitectonicos-sa-de-cv}]","Internacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-E7-2017-1656257","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[sistemas-computacionales-y-proyectos-arquitectonicos-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2017-11-21T10:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Material de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","[{id=compranet-1620524637144}]","913046997","false","Expirado","Material de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1656257","MX-CPA","MXN",,"[{datePublished=2017-11-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308972}]","Hidalgo","Material de oficina, materiales y útiles consumibles para el procesamiento en e","1656257",,"Presencial","Instituto Tecnológico Superior del Occidente","11U006","2017-12-14T00:00:00.000Z","1531526","ocds-0ud2q6-LA-913046997-E7-2017","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","13239.67","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SISTEMAS COMPUTACIONALES Y PROYECTOS ARQUITECTONICOS SA DE CV, id=sistemas-computacionales-y-proyectos-arquitectonicos-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13239.67","1656257","true"
"2019-01-24T01:16:35.000Z","2017-10-31T00:04:00.000Z","2017-11-30T00:00:00.000Z","2017-11-28T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","active","complete","[MICROVISA M G SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308972]","[{identifier={legalName=MICROVISA M G SA DE CV, scheme=RUPC, id=22590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICROVISA M G SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=microvisa-m-g-sa-de-cv}]","Internacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-E7-2017-1656298","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[microvisa-m-g-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2017-11-21T10:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Material de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","[{id=compranet-1620524637144}]","913046997","false","Expirado","Material de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1656298","MX-CPA","MXN",,"[{datePublished=2017-11-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308972}]","Hidalgo","Material de oficina, materiales y útiles consumibles para el procesamiento en e","1656298",,"Presencial","Instituto Tecnológico Superior del Occidente","11U006","2017-12-14T00:00:00.000Z","1531526","ocds-0ud2q6-LA-913046997-E7-2017","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","132117.56","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MICROVISA M G SA DE CV, id=microvisa-m-g-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132117.56","1656298","true"
"2019-01-24T01:16:35.000Z","2017-10-31T00:04:00.000Z","2017-11-30T00:00:00.000Z","2017-11-28T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","active","complete","[INMOBILIARIA MARPA DE PACHUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308972]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA MARPA DE PACHUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-marpa-de-pachuca-sa-de-cv}]","Internacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-E7-2017-1656332","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[inmobiliaria-marpa-de-pachuca-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2017-11-21T10:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Material de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","[{id=compranet-1620524637144}]","913046997","false","Expirado","Material de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1656332","MX-CPA","MXN",,"[{datePublished=2017-11-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308972}]","Hidalgo","Material de oficina, materiales y útiles consumibles para el procesamiento en e","1656332",,"Presencial","Instituto Tecnológico Superior del Occidente","11U006","2017-12-14T00:00:00.000Z","1531526","ocds-0ud2q6-LA-913046997-E7-2017","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","2292.25","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INMOBILIARIA MARPA DE PACHUCA SA DE CV, id=inmobiliaria-marpa-de-pachuca-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2292.25","1656332","true"
