"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIO DE TRANSPORTE SA DE CV, scheme=RUPC, id=7796, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIO DE TRANSPORTE SA DE CV, scheme=RFC, verified=1, id=STR960207U55}]","0","[{name=SERVICIO DE TRANSPORTE, S.A. DE C.V.}, {name=SERVICIO DE TRANSPORTE S.A. DE C.V.}, {name=Servicio de Transporte S. A. de C. V.}, {name=SERVICIO DE TRANSPORTE S.A DE C.V}, {name=Servicio de Transporte S.A. de C.V.}, {name=SERVICIO DE TRANSPORTE S. A. DE C. V.}, {name=SERVICIO DE TRANSPORTE S.A.DE C.V.}, {name=SERVICIO DE TRANSPORTE S.A DE C.V.}, {name=SERVICIO DE TRANSPORTE S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","264","SERVICIO DE TRANSPORTE SA DE CV","0","1.5331510879641603E10","0","servicio-de-transporte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MOTA-ENGIL MEXICO SA DE CV, scheme=RUPC, id=32767, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MOTA-ENGIL MEXICO SA DE CV, scheme=RFC, verified=1, id=MME100125RS6}]","0","[{name=MOTA-ENGIL MEXICO, S.A. DE C.V.-}, {name=MOTA-ENGIL MEXICO S.A. DE C.V.}, {name=Mota-Engil México S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","MOTA-ENGIL MEXICO SA DE CV","0","1.49563570646541E10","0","mota-engil-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[{legalName=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., scheme=RFC, id=SNM010323EB5}]","0","[{name=SIXSIGMA NETWORKS MÉXICO, S.A. DE C.V.}, {name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V.}, {name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V.}, {name=SIXSIGMA NETWORKS MEXICO S.A. DE C.V.}, {name=SIXSIGMA NETWORKS MEXICO S.A. DE C.V}, {name=SIXSIGMA NETWORKS MEXICO S.A DE C.V.}, {name=Sixsigma Networks México S A de C.V.}, {name=Sixsigma Networks Mexico S.A. de C.V.}, {name=Sixsigma Networks México S.A. de C.V.}, {name=SIXSIGMA NETWORKS MEXICO SA DE CV}, {name=SIXSIGMA NETWORKS MEXICO S A DE C V}, {name=SIXSIGMA NETWORKS MÉXICO S. A. DE C. V.}, {name=SIXSIGMA NETWORKS MÉXICO S A DE C.V.}, {name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V}, {name=SIXSIGMA NETWORKS MÉXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","7.7060299052E8","[{id=compranet-1620524637144}]","124","SIXSIGMA NETWORKS MÉXICO, S.A. DE C.V.|","0","1.47751272703013E10","0","sixsigma-networks-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CASANOVA VALLEJO SA DE CV, scheme=RFC, verified=1, id=CVA910402GI5}]","0","[{name=CASANOVA VALLEJO, S.A. DE C.V.}, {name=CASANOVA VALLEJO S.A. DE C.V.}, {name=CASANOVA VALLEJO, S. A. DE C. V.}, {name=CASANOVA VALLEJO, SA DE CV}, {name=CASANOVA VALLEJO S.A DE C.V}, {name=CASANOVA VALLEJO S A DE C V}, {name=CASANOVA VALLEJO S. A. DE C.V.}, {name=CASANOVA VALLEJO S. A. DE C. V.}, {name=Casanova Vallejo S.A. de C.V.}, {name=CASANOVA VALLEJO S.A DE C.V.}, {name=Casanova Vallejo SA de CV}, {name=Casanova Vallejo S.A de C.V.}, {name=CASANOVA VALLEJO S.A. de C.V}, {name=Casanova Vallejo S.A.. De C.V.}, {name=CASANOVA VALLEJO S.A.DE C.V.}, {name=Casanova Vallejo S.A.de C.V.}, {name=CASANOVA VALLEJO S.A. C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","736","CASANOVA VALLEJO SA DE CV","0","1.47016309760106E10","0","casanova-vallejo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PFIZER SA DE CV, scheme=RUPC, id=115738, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PFIZER SA DE CV, scheme=RFC, verified=1, id=PFI730206632}]","0","[{name=PFIZER S.A. DE C.V.}, {name=PFIZER, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","3.5638236168000007E8","[{id=compranet-1620524637144}]","173","PFIZER SA DE CV","0","1.4629908715029999E10","0","pfizer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}]","0","[{name=PRAXAIR MEXICO, S. DE R.L. DE C.V.}, {name=PRAXAIR MEXICO S. DE R.L. DE C.V.}, {name=PRAXAIR MÉXICO, S. DE R. L. DE C. V.}, {name=PRAXAIR MEXICO, S DE RL DE CV}, {name=PRAXAIR MEXICO, S DE RL DE C.V.}, {name=PRAXAIR MEXICO S DE R.L. DE C.V.}, {name=PRAXAIR MEXICO S DE R.L DE C.V}, {name=PRAXAIR MÉXICO, S. DE R.L. DE C.V}, {name=PRAXAIR MÉXICO, S. DE R.L. DE C.V.}, {name=PRAXAIR MEXICO, S. de R.L. de C.V.}, {name=PRAXAIR MEXICO S DE RL DE C.V.}, {name=Praxair Mexico S. de R.L. de C.V.}, {name=Praxair México, S. de R.L. de C.V.}, {name=PRAXAIR MÉXICO S. DE R.L. DE C.V.}, {name=Praxair México S. de R.L. de C.V.}, {name=PRAXAIR MEXICO S. DE R.L DE C.V.}, {name=PRAXAIR MÉXICO, S.DE R.L. DE C.V.}, {name=praxair mexico s de rl de cv}, {name=Praxair México S de R.L. de C.V.}, {name=Praxair Mexico S. de R. L. de C. V.}, {name=PRAXAIR MEXICO S DE R L DE C V}, {name=PRAXAIR MÉXICO S.DE R.L. DE C.V.}, {name=PRAXAIR MEXICO S. DE R L. DE C.V.}, {name=PRAXAIR MEXICO S. DE R. L. DE C.V.}, {name=PRAXAIR MEXICO S. DE R.L . DE C.V.}, {name=Praxair México S.de R.L.de C.V.}, {name=PRAXAIR MEXICO S. DE R. L. DE C. V.}, {name=Praxair México S. de R.L de C.V.}, {name=PRAXAIR MEXICO S. DE R.L. DE C.V}, {name=PRAXAIR MÉXICO S DE R.L. DE CV}, {name=PRAXAIR MÉXICO S DE R.L. DE C.V.}, {name=PRAXAIR MEXICO S DE R.L. DE C.V}, {name=Praxair México S. de R. L. de C. V.}, {name=PRAXAIR MEXICO S.DE R.L. DE C.V.}, {name=PRAXAIR MEXICO S. de R.L. de C.V.}, {name=PRAXAIR MEXICO S. DE RL. DE C.V.}, {name=PRAXAIR MÉXICO S DE R.L DE C.V.}, {name=PRAXAIR MÉXICO S. DE R. L. DE C.V.}, {name=PRAXAIR MEXICO S DE R L DE CV}, {name=PRAXAIR MÉXICO S. DE R. L. DE C. V.}, {name=PRAXAIR MÉXICO S DE RL. DE C.V.}, {name=PRAXAIR MEXICO, S. DE R.L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","933","1.599186725669998E9","[{id=compranet-1620524637144}]","3563","PRAXAIR MEXICO S DE RL DE CV","0","1.446494344508946E10","0","praxair-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, scheme=RFC, verified=1, id=IDI930119FX2}]","0","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.}, {name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V.}, {name=Impulsora de Desarrollo Integral S.A de C.V.}, {name=IMPULSORA DE DESARROLLO INTEGRAL, S.A DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","1.2998030294E8","[{id=compranet-1620524637144}]","125","IMPULSORA DE DESARROLLO INTEGRAL SA DE CV","0","1.4273578831500004E10","0","impulsora-de-desarrollo-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA MILENIO SA DE CV, scheme=RUPC, id=67882, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA MILENIO SA DE CV, scheme=RFC, verified=1, id=CMI9402168Y3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","42","COMERCIALIZADORA MILENIO SA DE CV","0","1.396615590505E10","0","comercializadora-milenio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=TRADECO INFRAESTRUCTURA, S.A. DE C.V., scheme=RUPC, id=6434, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TRADECO INFRAESTRUCTURA S.A. DE C.V.}, {name=TRADECO INFRAESTRUCTURA S.A. DE C.V}, {name=Tradeco Infraestructura S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","5.1926174977E8","[{id=compranet-1620524637144}]","43","TRADECO INFRAESTRUCTURA, S.A. DE C.V.","0","1.3556528291710007E10","0","tradeco-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COBRA INSTALACIONES MÉXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","22","COBRA INSTALACIONES MEXICO, S.A. DE C.V.","0","1.346798861105E10","0","cobra-instalaciones-mexico-sa-de-cv","0"
