"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-15T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-15T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[GRUPO FARLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06363&ClaUni=1&NumInv=0082&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GRUPO FARLA, S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-082-10-10U0001","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","works","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","RESTAURACION DE DOMOS Y CUBIERTAS EN AZOTEAS DE INMUEBLE","[{id=compranet3-1620530467436}]","6363001","RESTAURACION DE DOMOS Y CUBIERTAS EN AZOTEAS DE INMUEBLE","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","10U0001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10U0001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06363&ClaUni=1&NumInv=0082&AnoInv=2010&TipInv=D}]","RESTAURACION DE DOMOS Y CUBIERTAS EN AZOTEAS DE INMUEBLE","10U0001","CASA DE MONEDA DE MÉXICO","06363001-082-10","ocds-0ud2q6-06363001-082-10","4129250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARLA, S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4129250","10U0001"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[GRUPO FARLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06363&ClaUni=1&NumInv=0083&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GRUPO FARLA, S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-083-08-08U0001","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","works","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6363001","Conservaciýn o mantenimiento de edificio","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","08U0001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08U0001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06363&ClaUni=1&NumInv=0083&AnoInv=2008&TipInv=D}]","Conservaciýn o mantenimiento de edificio","08U0001","CASA DE MONEDA DE MÉXICO","06363001-083-08","ocds-0ud2q6-06363001-083-08","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARLA, S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","08U0001"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[GRUPO FARLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06363&ClaUni=1&NumInv=0115&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GRUPO FARLA, S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-115-07-07U0006","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","works","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6363001","Conservaciýn o mantenimiento de edificio","limited","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","07U0006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07U0006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06363&ClaUni=1&NumInv=0115&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de edificio","07U0006","CASA DE MONEDA DE MÉXICO","06363001-115-07","ocds-0ud2q6-06363001-115-07","1285151","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARLA, S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1285151","07U0006"
"2021-05-09T03:21:07.000Z","2009-06-09T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-09T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[GRUPO FARLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06363&ClaUni=1&NumInv=0123&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GRUPO FARLA, S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-123-09-09U0001","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","works","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","Restauración de edificio","[{id=compranet3-1620530467436}]","6363001","Restauración de edificio","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","09U0001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09U0001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06363&ClaUni=1&NumInv=0123&AnoInv=2009&TipInv=D}]","Restauración de edificio","09U0001","CASA DE MONEDA DE MÉXICO","06363001-123-09","ocds-0ud2q6-06363001-123-09","4030645.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARLA, S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4030645.5","09U0001"
"2021-05-09T03:21:07.000Z","2009-07-17T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-17T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[GRUPO FARLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0141&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09S0677&vv_provsino=0]","[{roles=supplier, name=GRUPO FARLA, S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-141-09-09S0677","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","MANTENIMEINTO, LIMPIEZA Y PINTURA DE PRETILES DE ESTRUCTURA DE APARTADO","[{id=compranet3-1620530467436}]","6363001","MANTENIMEINTO, LIMPIEZA Y PINTURA DE PRETILES DE ESTRUCTURA DE APARTADO","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","09S0677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09S0677-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0141&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09S0677&vv_provsino=0}]","MANTENIMEINTO, LIMPIEZA Y PINTURA DE PRETILES DE ESTRUCTURA DE APARTADO","09S0677","CASA DE MONEDA DE MÉXICO","06363001-141-09","ocds-0ud2q6-06363001-141-09","347846.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARLA, S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347846.84","09S0677"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[GRUPO FARLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06363&ClaUni=1&NumInv=0160&AnoInv=2007&TipInv=D]","[{roles=supplier, name=GRUPO FARLA, S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-160-07-07U0008","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","works","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","IMPERMEABILIZACION DE AZOTEA DE INMUEBLES","[{id=compranet3-1620530467436}]","6363001","IMPERMEABILIZACION DE AZOTEA DE INMUEBLES","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","07U0008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07U0008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06363&ClaUni=1&NumInv=0160&AnoInv=2007&TipInv=D}]","IMPERMEABILIZACION DE AZOTEA DE INMUEBLES","07U0008","CASA DE MONEDA DE MÉXICO","06363001-160-07","ocds-0ud2q6-06363001-160-07","2100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARLA, S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2100000","07U0008"
"2021-05-09T03:21:07.000Z","2008-09-02T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-02T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[GRUPO FARLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06363&ClaUni=1&NumInv=0108&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GRUPO FARLA, S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-108-08-08U0005","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","works","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6363001","Conservaciýn o mantenimiento de edificio","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","08U0005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08U0005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06363&ClaUni=1&NumInv=0108&AnoInv=2008&TipInv=D}]","Conservaciýn o mantenimiento de edificio","08U0005","CASA DE MONEDA DE MÉXICO","06363001-108-08","ocds-0ud2q6-06363001-108-08","7205000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARLA, S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7205000","08U0005"
"2021-05-09T03:21:07.000Z","2010-09-23T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-23T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[GRUPO FARLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06363&ClaUni=1&NumInv=0102&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GRUPO FARLA, S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-102-10-10U0002","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","works","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","REFORZAMIENTO DEL SISTEMA ESTRUCTURAL EN AREA DE FUNDICION DE ANTIGUA CASA DE MONEDA","[{id=compranet3-1620530467436}]","6363001","REFORZAMIENTO DEL SISTEMA ESTRUCTURAL EN AREA DE FUNDICION DE ANTIGUA CASA DE MONEDA","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","10U0002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10U0002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06363&ClaUni=1&NumInv=0102&AnoInv=2010&TipInv=D}]","REFORZAMIENTO DEL SISTEMA ESTRUCTURAL EN AREA DE FUNDICION DE ANTIGUA CASA DE MONEDA","10U0002","CASA DE MONEDA DE MÉXICO","06363001-102-10","ocds-0ud2q6-06363001-102-10","2800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARLA, S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2800000","10U0002"
"2021-05-09T03:21:07.000Z","2009-01-22T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-22T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[GRUPO FARLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06363&ClaUni=1&NumInv=0240&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GRUPO FARLA, S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-240-08-08U0025","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","works","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","RESTAURACION DE LOSAS DE APARTADO","[{id=compranet3-1620530467436}]","6363001","RESTAURACION DE LOSAS DE APARTADO","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","08U0025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08U0025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06363&ClaUni=1&NumInv=0240&AnoInv=2008&TipInv=D}]","RESTAURACION DE LOSAS DE APARTADO","08U0025","CASA DE MONEDA DE MÉXICO","06363001-240-08","ocds-0ud2q6-06363001-240-08","1990000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARLA, S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1990000","08U0025"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO FARLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0016&AnoInv=2006&TipInv=D]","[{roles=supplier, name=GRUPO FARLA, S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-016-06-6-I-J9E-MI-01-0-2006","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[grupo-farla-sa-de-cv]","works","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","9338033","Restauraciýn de edificio","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","6-I-J9E-MI-01-0-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-I-J9E-MI-01-0-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0016&AnoInv=2006&TipInv=D}]","Restauraciýn de edificio","6-I-J9E-MI-01-0-2006","SERVICIO POSTAL MEXICANO","09338033-016-06","ocds-0ud2q6-09338033-016-06","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARLA, S.A. DE C.V., id=grupo-farla-sa-de-cv}]","servicio-postal-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","6-I-J9E-MI-01-0-2006"
