"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS PRACTICOS LARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0494&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301041889&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., details={type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-494-10-301041889","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","301041889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-301041889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0494&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301041889&vv_provsino=0}]","Instalaciones","301041889","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-494-10","ocds-0ud2q6-18164020-494-10","17000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17000","301041889"
"2021-05-09T03:21:07.000Z","2010-10-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-22T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS PRACTICOS LARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0498&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301039667&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., details={type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-498-10-301039667","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","301039667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-301039667-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0498&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301039667&vv_provsino=0}]","Instalaciones","301039667","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-498-10","ocds-0ud2q6-18164020-498-10","16500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16500","301039667"
"2021-05-09T03:21:07.000Z","2010-12-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-18T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS PRACTICOS LARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0586&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301061394&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., details={type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-586-10-301061394","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","301061394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-301061394-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0586&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301061394&vv_provsino=0}]","Instalaciones","301061394","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-586-10","ocds-0ud2q6-18164020-586-10","16959.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16959.05","301061394"
"2021-05-09T03:21:07.000Z","2009-04-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-04-13T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS PRACTICOS LARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0062&AnoInv=2009&TipInv=R]","[{roles=supplier, name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., details={type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-062-09-9400046754","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164020","Conservación o mantenimiento de red de distribución","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400046754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046754-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0062&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de red de distribución","9400046754","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-062-09","ocds-0ud2q6-18164020-062-09","223000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223000","9400046754"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS PRACTICOS LARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0077&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., details={type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-077-09-9400047584","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18164020","Conservación o mantenimiento de edificio","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400047584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047584-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0077&AnoInv=2009&TipInv=D}]","Conservación o mantenimiento de edificio","9400047584","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-077-09","ocds-0ud2q6-18164020-077-09","200769.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200769.2","9400047584"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS PRACTICOS LARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0159&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800442385&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., details={type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-159-09-800442385","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800442385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800442385-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0159&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800442385&vv_provsino=0}]","Instalaciones","800442385","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-159-09","ocds-0ud2q6-18164020-159-09","152400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152400","800442385"
"2021-05-09T03:21:07.000Z","2010-05-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-05T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS PRACTICOS LARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0218&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800470158&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., details={type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-218-10-800470158","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800470158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800470158-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0218&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800470158&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800470158","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-218-10","ocds-0ud2q6-18164020-218-10","66935","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66935","800470158"
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS PRACTICOS LARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0237&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., details={type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-237-10-9400053063","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de obra de alumbrado","[{id=compranet3-1620530467436}]","18164020","Conservación o mantenimiento de obra de alumbrado","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400053063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0237&AnoInv=2010&TipInv=D}]","Conservación o mantenimiento de obra de alumbrado","9400053063","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-237-10","ocds-0ud2q6-18164020-237-10","178068.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178068.52","9400053063"
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS PRACTICOS LARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0251&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., details={type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-251-09-9400050697","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de obra de alumbrado","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de obra de alumbrado","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400050697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050697-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0251&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de obra de alumbrado","9400050697","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-251-09","ocds-0ud2q6-18164020-251-09","179900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179900","9400050697"
"2021-05-09T03:21:07.000Z","2009-10-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-14T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS PRACTICOS LARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0155&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800441743&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., details={type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-155-09-800441743","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800441743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800441743-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0155&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800441743&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800441743","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-155-09","ocds-0ud2q6-18164020-155-09","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","800441743"
