"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T14:07:28.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","996000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000093-0010300001-432019000500122","[contract]","centro-nacional-de-la-musica","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camisetas y chalecos para la brigada de emergencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0010300001}]","432019000500122","2019CD-000093-0010300001","ocds-rwubve-2019CD-000093-0010300001","[BIENES]","378000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","996000","https://www.sicop.go.cr/index.jsp","buyer","378000","432019000500122"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T19:12:29.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[JEFFRY ESTEBAN MUÑOZ HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110810488, uri=https://www.tse.go.cr/}, address={streetAddress=San Sebastián, Residencial Montecarlo, casa 9B Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JEFFRY ESTEBAN MUÑOZ HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jeffry-esteban-munoz-hernandez}]","570000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000094-0010300001-432019000500121","[contract]","centro-nacional-de-la-musica","[jeffry-esteban-munoz-hernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de sercio de taller de sensibilizacion al cambio","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0010300001}]","432019000500121","2019CD-000094-0010300001","ocds-rwubve-2019CD-000094-0010300001","[SERVICIOS]","520000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JEFFRY ESTEBAN MUÑOZ HERNANDEZ, id=jeffry-esteban-munoz-hernandez}]","570000","https://www.sicop.go.cr/index.jsp","buyer","520000","432019000500121"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-01T13:26:48.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[JAIRO ALBERTO SANCHEZ RIAÑO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000367, uri=https://www.tse.go.cr/}, address={streetAddress=calle13 sur N8 34 apartamento 414 Quinta ramos II , ,, countryName=Colombia}, roles=supplier, name=JAIRO ALBERTO SANCHEZ RIAÑO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jairo-alberto-sanchez-riano}]","1305000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000046-0010300001-432019000500056","[contract]","centro-nacional-de-la-musica","[jairo-alberto-sanchez-riano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DISEÑADOR DE VESTUARIO -CLN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0010300001}]","432019000500056","2019CD-000046-0010300001","ocds-rwubve-2019CD-000046-0010300001","[SERVICIOS]","1148622.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAIRO ALBERTO SANCHEZ RIAÑO, id=jairo-alberto-sanchez-riano}]","1305000","https://www.sicop.go.cr/index.jsp","buyer","1148622.31","432019000500056","2019-07-01T00:00:00.000Z","580.112278","580.112278","USD","USD","1980","1980"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T14:51:32.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[IMPORTACIONES GLOBALES IGLOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0010300001]","[{identifier={scheme=Registro Nacional, id=3101727829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del puente del rio virilla 200 n y 600 W ofibodegas del oeste #27 San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES GLOBALES IGLOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=importaciones-globales-iglosa-sociedad-anonima}]","80000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000064-0010300001-432019000500104","[contract]","centro-nacional-de-la-musica","[importaciones-globales-iglosa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Papel higiénico, toallas de papel en rollo y servilletas de papel rectangulares","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0010300001}]","432019000500104","2019CD-000064-0010300001","ocds-rwubve-2019CD-000064-0010300001","[BIENES]","183600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES GLOBALES IGLOSA SOCIEDAD ANONIMA, id=importaciones-globales-iglosa-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","183600","432019000500104",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T08:28:53.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0010300001]","[{identifier={scheme=Registro Nacional, id=3101137584, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Sur del Parque Industrial de Cartago. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","80000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000064-0010300001-432019000500078","[contract]","centro-nacional-de-la-musica","[mercadeo-de-articulos-de-consumo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Papel higiénico, toallas de papel en rollo y servilletas de papel rectangulares","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0010300001}]","432019000500078","2019CD-000064-0010300001","ocds-rwubve-2019CD-000064-0010300001","[BIENES]","299205","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","299205","432019000500078",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T08:33:34.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[FERRETERIA VIRTUAL F V C R SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0010300001]","[{identifier={scheme=Registro Nacional, id=3102452373, uri=http://www.registronacional.go.cr/}, address={streetAddress=EL ALTO, 150 METROS OESTE Y 50 METROS SUR DEL COLEGIO MADRE DEL DIVINO PASTOR, MINIBODEGAS EL ALTO Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA VIRTUAL F V C R SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ferreteria-virtual-f-v-c-r-sociedad-de-responsabilidad-limitada}]","160000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000065-0010300001-432019000500079","[contract]","centro-nacional-de-la-musica","[ferreteria-virtual-f-v-c-r-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Escalera de extensión y un juego de alicates para el Centro Nacional de la Música","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0010300001}]","432019000500079","2019CD-000065-0010300001","ocds-rwubve-2019CD-000065-0010300001","[BIENES]","14395","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERRETERIA VIRTUAL F V C R SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=ferreteria-virtual-f-v-c-r-sociedad-de-responsabilidad-limitada}]","160000","https://www.sicop.go.cr/index.jsp","buyer","14395","432019000500079",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T11:17:05.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0010300001]","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","250000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000069-0010300001-432019000500103","[contract]","centro-nacional-de-la-musica","[ramiz-supplies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Encuadernadora, ventiladores tipo columna, grapadoras, destructora de papel y cortinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0010300001}]","432019000500103","2019CD-000069-0010300001","ocds-rwubve-2019CD-000069-0010300001","[BIENES]","448109.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","448109.64","432019000500103",,"581.960576","581.960576","USD","USD","770","770"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T11:17:43.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0010300001]","[{identifier={scheme=Registro Nacional, id=3101221552, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses, de la Iglesia de Fatima 490 Metros al Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-k-&-r-karo-sociedad-anonima}]","250000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000069-0010300001-432019000500092","[contract]","centro-nacional-de-la-musica","[distribuidora-k-&-r-karo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Encuadernadora, ventiladores tipo columna, grapadoras, destructora de papel y cortinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0010300001}]","432019000500092","2019CD-000069-0010300001","ocds-rwubve-2019CD-000069-0010300001","[BIENES]","15950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, id=distribuidora-k-&-r-karo-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","15950","432019000500092",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T16:15:56.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[LORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0010300001]","[{identifier={scheme=Registro Nacional, id=3101013010, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1 Calle 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lores-sociedad-anonima}]","250000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000069-0010300001-432019000500090","[contract]","centro-nacional-de-la-musica","[lores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Encuadernadora, ventiladores tipo columna, grapadoras, destructora de papel y cortinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0010300001}]","432019000500090","2019CD-000069-0010300001","ocds-rwubve-2019CD-000069-0010300001","[BIENES]","448000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LORES SOCIEDAD ANONIMA, id=lores-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","448000","432019000500090",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T10:03:14.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0010300001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","250000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000069-0010300001-432019000500089","[contract]","centro-nacional-de-la-musica","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Encuadernadora, ventiladores tipo columna, grapadoras, destructora de papel y cortinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0010300001}]","432019000500089","2019CD-000069-0010300001","ocds-rwubve-2019CD-000069-0010300001","[BIENES]","186000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","186000","432019000500089",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T08:38:57.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[SABO INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0010300001]","[{identifier={scheme=Registro Nacional, id=3101112151, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte cruz roja Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SABO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sabo-internacional-sociedad-anonima}]","399990","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000070-0010300001-432019000500088","[contract]","centro-nacional-de-la-musica","[sabo-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMBIADOR DE PAÑALES- INM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0010300001}]","432019000500088","2019CD-000070-0010300001","ocds-rwubve-2019CD-000070-0010300001","[BIENES]","399800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SABO INTERNACIONAL SOCIEDAD ANONIMA, id=sabo-internacional-sociedad-anonima}]","399990","https://www.sicop.go.cr/index.jsp","buyer","399800","432019000500088",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T11:10:42.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[ISAAC RAMON LEYVA BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113780915, uri=https://www.tse.go.cr/}, address={streetAddress=20 norte de Plaza Lincoln San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ISAAC RAMON LEYVA BRENES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=isaac-ramon-leyva-brenes}]","800000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000086-0010300001-432019000500110","[contract]","centro-nacional-de-la-musica","[isaac-ramon-leyva-brenes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Fagotista como “músico extra”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0010300001}]","432019000500110","2019CD-000086-0010300001","ocds-rwubve-2019CD-000086-0010300001","[SERVICIOS]","800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISAAC RAMON LEYVA BRENES, id=isaac-ramon-leyva-brenes}]","800000","https://www.sicop.go.cr/index.jsp","buyer","800000","432019000500110","2019-11-18T00:00:00.000Z",,,,,,
