"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-06-09T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-09T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DESARROLLO COMERCIAL ORION S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026222DN10SAG0150P2017]","[{roles=supplier, name=DESARROLLO COMERCIAL ORION S A DE C V, details={type=company}, id=desarrollo-comercial-orion-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026222DN10SAG0150P2017-4500026222DN10SAG0150P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[desarrollo-comercial-orion-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO NO PERMANENTE PARA DIVERSAS INSTALACIONES QUE INTEGRAN EL PROGRAMA DE IGUALDAD ENTRE MUJERES Y HOMBRES SDN 2017","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO NO PERMANENTE PARA DIVERSAS INSTALACIONES QUE INTEGRAN EL PROGRAMA DE IGUALDAD ENTRE MUJERES Y HOMBRES SDN 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026222DN10SAG0150P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026222DN10SAG0150P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026222DN10SAG0150P2017}]","ADQUISICION DE EQUIPO NO PERMANENTE PARA DIVERSAS INSTALACIONES QUE INTEGRAN EL PROGRAMA DE IGUALDAD ENTRE MUJERES Y HOMBRES SDN 2017","4500026222DN10SAG0150P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500026222DN10SAG0150P2017","ocds-0ud2q6-4500026222DN10SAG0150P2017","132863964","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO COMERCIAL ORION S A DE C V, id=desarrollo-comercial-orion-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132863964","4500026222DN10SAG0150P2017"
"2021-05-09T00:24:27.000Z","2017-04-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-04-11T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PARTES AEREAS CONCORDE S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000334DN10SAFAM046P2017]","[{roles=supplier, name=PARTES AEREAS CONCORDE S A, details={type=company}, id=partes-aereas-concorde-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000334DN10SAFAM046P2017-4510000334DN10SAFAM046P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[partes-aereas-concorde-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE AVIONES C 182s 2017","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE AVIONES C 182s 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000334DN10SAFAM046P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000334DN10SAFAM046P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000334DN10SAFAM046P2017}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE AVIONES C 182s 2017","4510000334DN10SAFAM046P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4510000334DN10SAFAM046P2017","ocds-0ud2q6-4510000334DN10SAFAM046P2017","131479380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTES AEREAS CONCORDE S A, id=partes-aereas-concorde-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131479380","4510000334DN10SAFAM046P2017"
"2021-05-09T00:24:27.000Z","2017-04-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-04-17T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SARAYU COMERCIAL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000348DN10SAFAM060P2017]","[{roles=supplier, name=SARAYU COMERCIAL S A DE C V, details={type=company}, id=sarayu-comercial-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000348DN10SAFAM060P2017-4510000348DN10SAFAM060P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[sarayu-comercial-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE HELICOPTEROS MD 530F 2017","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE HELICOPTEROS MD 530F 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000348DN10SAFAM060P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000348DN10SAFAM060P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000348DN10SAFAM060P2017}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE HELICOPTEROS MD 530F 2017","4510000348DN10SAFAM060P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4510000348DN10SAFAM060P2017","ocds-0ud2q6-4510000348DN10SAFAM060P2017","127436440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARAYU COMERCIAL S A DE C V, id=sarayu-comercial-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127436440","4510000348DN10SAFAM060P2017"
"2021-05-09T00:24:27.000Z","2017-06-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-06-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[LLANTISERVICIO NAUCALPAN S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026413DN10SRVT58P2017]","[{roles=supplier, name=LLANTISERVICIO NAUCALPAN S A DE C V, details={type=company}, id=llantiservicio-naucalpan-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026413DN10SRVT58P2017-4500026413DN10SRVT58P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[llantiservicio-naucalpan-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NEUMATICOS PARA LAS UNIDADES DE MAQUINARIA PESADA 2017","[{id=pot-1620519810584}]","NEUMATICOS PARA LAS UNIDADES DE MAQUINARIA PESADA 2017","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026413DN10SRVT58P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026413DN10SRVT58P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026413DN10SRVT58P2017}]","NEUMATICOS PARA LAS UNIDADES DE MAQUINARIA PESADA 2017","4500026413DN10SRVT58P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-30T00:00:00.000Z","4500026413DN10SRVT58P2017","ocds-0ud2q6-4500026413DN10SRVT58P2017","122470016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTISERVICIO NAUCALPAN S A DE C V, id=llantiservicio-naucalpan-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122470016","4500026413DN10SRVT58P2017"
"2021-05-09T00:24:27.000Z","2017-06-07T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-06-07T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CADECO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026127DN10SRVT36P2017]","[{roles=supplier, name=CADECO S A DE C V, details={type=company}, id=cadeco-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026127DN10SRVT36P2017-4500026127DN10SRVT36P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[cadeco-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA EL MANTENIMIENTO DEL CHASIS FORD F 550 EN EL QUE SE ENSAMBLARON LOS VEH ICULOS TPV SANDCAT Y DN XI","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA EL MANTENIMIENTO DEL CHASIS FORD F 550 EN EL QUE SE ENSAMBLARON LOS VEH ICULOS TPV SANDCAT Y DN XI","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026127DN10SRVT36P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026127DN10SRVT36P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026127DN10SRVT36P2017}]","ADQUISICION DE REFACCIONES PARA EL MANTENIMIENTO DEL CHASIS FORD F 550 EN EL QUE SE ENSAMBLARON LOS VEH ICULOS TPV SANDCAT Y DN XI","4500026127DN10SRVT36P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-07-22T00:00:00.000Z","4500026127DN10SRVT36P2017","ocds-0ud2q6-4500026127DN10SRVT36P2017","121980719","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADECO S A DE C V, id=cadeco-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121980719","4500026127DN10SRVT36P2017"
"2021-05-09T00:24:27.000Z","2017-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CANADIAN PERFORMANCE MATERIALS LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAFAM152F2017]","[{roles=supplier, name=CANADIAN PERFORMANCE MATERIALS LTD, details={type=company}, id=canadian-performance-materials-ltd}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SAFAM152F2017-DN10SAFAM152F2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[canadian-performance-materials-ltd]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DE LOS SISTEMAS DE AVIONICA PARA EL AVION HERCULES L-382G","[{id=pot-1620519810584}]","ACTUALIZACION DE LOS SISTEMAS DE AVIONICA PARA EL AVION HERCULES L-382G","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SAFAM152F2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SAFAM152F2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAFAM152F2017}]","ACTUALIZACION DE LOS SISTEMAS DE AVIONICA PARA EL AVION HERCULES L-382G","DN10SAFAM152F2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SAFAM152F2017","ocds-0ud2q6-DN10SAFAM152F2017","121170400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CANADIAN PERFORMANCE MATERIALS LTD, id=canadian-performance-materials-ltd}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121170400","DN10SAFAM152F2017"
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400000391/2015]","[{roles=supplier, name=CORPORATIVO GIORMAR SA DE CV, details={type=company}, id=corporativo-giormar-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4400000391/2015-4400000391/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[corporativo-giormar-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PLURIANUAL PARA LA CONTRATACION DE UN SERVICIO DE LA ESPECIALIDAD DE ANESTESIOLOGIA PARA EL HOSPITAL CENTRAL MILITAR","[{id=pot-1620519810584}]","CONTRATO ABIERTO PLURIANUAL PARA LA CONTRATACION DE UN SERVICIO DE LA ESPECIALIDAD DE ANESTESIOLOGIA PARA EL HOSPITAL CENTRAL MILITAR","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4400000391/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400000391/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400000391/2015}]","CONTRATO ABIERTO PLURIANUAL PARA LA CONTRATACION DE UN SERVICIO DE LA ESPECIALIDAD DE ANESTESIOLOGIA PARA EL HOSPITAL CENTRAL MILITAR","4400000391/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2016-06-30T00:00:00.000Z","4400000391/2015","ocds-0ud2q6-4400000391/2015","121139143","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR SA DE CV, id=corporativo-giormar-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121139143","4400000391/2015"
"2021-05-09T00:24:27.000Z","2017-06-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-06-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[INDAMEX S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000402DN10SAFAM079P2017]","[{roles=supplier, name=INDAMEX S A DE C V, details={type=company}, id=indamex-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000402DN10SAFAM079P2017-4510000402DN10SAFAM079P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[indamex-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQS DE REFACCIONAMIENTO PARA EL MANTENIMINETO DE AVIONES C 182s","[{id=pot-1620519810584}]","ADQS DE REFACCIONAMIENTO PARA EL MANTENIMINETO DE AVIONES C 182s","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000402DN10SAFAM079P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000402DN10SAFAM079P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000402DN10SAFAM079P2017}]","ADQS DE REFACCIONAMIENTO PARA EL MANTENIMINETO DE AVIONES C 182s","4510000402DN10SAFAM079P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4510000402DN10SAFAM079P2017","ocds-0ud2q6-4510000402DN10SAFAM079P2017","116856320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDAMEX S A DE C V, id=indamex-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116856320","4510000402DN10SAFAM079P2017"
"2021-05-09T00:24:27.000Z","2017-04-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-04-11T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PARTES AEREAS CONCORDE S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000340DN19SAFAM052P2017]","[{roles=supplier, name=PARTES AEREAS CONCORDE S A, details={type=company}, id=partes-aereas-concorde-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000340DN19SAFAM052P2017-4510000340DN19SAFAM052P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[partes-aereas-concorde-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE REPARACION Y OVERHAUL A COMPONENTES MAYORES DE LOS HELICOPTEROS BELL 2017","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIOS DE REPARACION Y OVERHAUL A COMPONENTES MAYORES DE LOS HELICOPTEROS BELL 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000340DN19SAFAM052P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000340DN19SAFAM052P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000340DN19SAFAM052P2017}]","CONTRATACION DE SERVICIOS DE REPARACION Y OVERHAUL A COMPONENTES MAYORES DE LOS HELICOPTEROS BELL 2017","4510000340DN19SAFAM052P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4510000340DN19SAFAM052P2017","ocds-0ud2q6-4510000340DN19SAFAM052P2017","115721600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTES AEREAS CONCORDE S A, id=partes-aereas-concorde-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115721600","4510000340DN19SAFAM052P2017"
"2021-05-09T00:24:27.000Z","2018-03-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-03-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ESTRATEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAE026IP2018]","[{roles=supplier, name=ESTRATEC SA DE CV, details={type=company}, id=estratec-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SAE026IP2018-DN10SAE026IP2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[estratec-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO MULTIFUNCIONALES EN BLANCO Y NEGRO A COLOR E IMPRESION DE PLANOS FORMATO ANCHO PARA ATENCION DE LAS DIVERSAS UUDD E II DEL EJTO FAM","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO MULTIFUNCIONALES EN BLANCO Y NEGRO A COLOR E IMPRESION DE PLANOS FORMATO ANCHO PARA ATENCION DE LAS DIVERSAS UUDD E II DEL EJTO FAM","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SAE026IP2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SAE026IP2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAE026IP2018}]","SERVICIO DE FOTOCOPIADO MULTIFUNCIONALES EN BLANCO Y NEGRO A COLOR E IMPRESION DE PLANOS FORMATO ANCHO PARA ATENCION DE LAS DIVERSAS UUDD E II DEL EJTO FAM","DN10SAE026IP2018","SECRETARÍA DE LA DEFENSA NACIONAL","2020-12-31T00:00:00.000Z","DN10SAE026IP2018","ocds-0ud2q6-DN10SAE026IP2018","115602584","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC SA DE CV, id=estratec-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115602584","DN10SAE026IP2018"
"2021-05-09T00:24:27.000Z","2017-03-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[BAXTER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000650DN10SASM236SPLA2017]","[{roles=supplier, name=BAXTER SA DE CV, details={type=company}, id=baxter-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000650DN10SASM236SPLA2017-4420000650DN10SASM236SPLA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[baxter-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN SERVICIO DE DIALISIS PERITONEAL DEL HOSPITAL CENTRAL MILITAR QUE INCLUYE MATERIAL CONSUMIBLES Y EQUIPO 2017 2018","[{id=pot-1620519810584}]","CONTRATACION DE UN SERVICIO DE DIALISIS PERITONEAL DEL HOSPITAL CENTRAL MILITAR QUE INCLUYE MATERIAL CONSUMIBLES Y EQUIPO 2017 2018","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000650DN10SASM236SPLA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000650DN10SASM236SPLA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000650DN10SASM236SPLA2017}]","CONTRATACION DE UN SERVICIO DE DIALISIS PERITONEAL DEL HOSPITAL CENTRAL MILITAR QUE INCLUYE MATERIAL CONSUMIBLES Y EQUIPO 2017 2018","4420000650DN10SASM236SPLA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","4420000650DN10SASM236SPLA2017","ocds-0ud2q6-4420000650DN10SASM236SPLA2017","112881360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAXTER SA DE CV, id=baxter-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112881360","4420000650DN10SASM236SPLA2017"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-009/I/P/2015]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","SAEYS-009/I/P/2015-SAEYS-009/I/P/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[telefonos-de-mexico-sab-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELECOMUNICACIONES A TRAVES DE REDES PUBLICAS","[{id=pot-1620519810584}]","SERVICIO DE TELECOMUNICACIONES A TRAVES DE REDES PUBLICAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAEYS-009/I/P/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAEYS-009/I/P/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-009/I/P/2015}]","SERVICIO DE TELECOMUNICACIONES A TRAVES DE REDES PUBLICAS","SAEYS-009/I/P/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-12-31T00:00:00.000Z","SAEYS-009/I/P/2015","ocds-0ud2q6-SAEYS-009/I/P/2015","110000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000000","SAEYS-009/I/P/2015"
