"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=44105001-003-2006&p_CveDep=44105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV, details={type=company}, id=soluciones-abiertas-y-consultoria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44105001-003-06-44105001-003-2006","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","[soluciones-abiertas-y-consultoria-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","44105001","EQUIPO DE COMPUTO","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","44105001-003-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-44105001-003-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=44105001-003-2006&p_CveDep=44105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","EQUIPO DE COMPUTO","44105001-003-2006","COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO","44105001-003-06","ocds-0ud2q6-44105001-003-06","547100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV, id=soluciones-abiertas-y-consultoria-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","547100","44105001-003-2006"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DIGITAL POINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CoBaEM/LP/003/2004/2&p_CveDep=44105&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DIGITAL POINT, S.A. DE C.V., details={type=company}, id=digital-point-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44105001-004-04-CoBaEM/LP/003/2004/2","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","[digital-point-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","44105001","EQUIPO DE COMPUTO","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","CoBaEM/LP/003/2004/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CoBaEM/LP/003/2004/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CoBaEM/LP/003/2004/2&p_CveDep=44105&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","EQUIPO DE COMPUTO","CoBaEM/LP/003/2004/2","COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO","44105001-004-04","ocds-0ud2q6-44105001-004-04","160650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL POINT, S.A. DE C.V., id=digital-point-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160650","CoBaEM/LP/003/2004/2"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INGENIERÍA EN MANTENIMIENTO, VENTA DE EQUIPO Y CAPACITACIÓN, S. A. DE C. V:]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=44105001-004-06&p_CveDep=44105&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERÍA EN MANTENIMIENTO, VENTA DE EQUIPO Y CAPACITACIÓN, S. A. DE C. V:, details={type=company}, id=ingenieria-en-mantenimiento-venta-de-equipo-y-capacitacion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44105001-004-06-44105001-004-06","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","[ingenieria-en-mantenimiento-venta-de-equipo-y-capacitacion-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","LABORATORIOS MULTIDISCIPLINARIOS","[{id=compranet3-1620530467436}]","44105001","LABORATORIOS MULTIDISCIPLINARIOS","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","44105001-004-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-44105001-004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=44105001-004-06&p_CveDep=44105&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","LABORATORIOS MULTIDISCIPLINARIOS","44105001-004-06","COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO","44105001-004-06","ocds-0ud2q6-44105001-004-06","3317874.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA EN MANTENIMIENTO, VENTA DE EQUIPO Y CAPACITACIÓN, S. A. DE C. V:, id=ingenieria-en-mantenimiento-venta-de-equipo-y-capacitacion-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3317874.96","44105001-004-06"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP/P/001/2007&p_CveDep=44105&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV, details={type=company}, id=soluciones-abiertas-y-consultoria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44105001-005-06-LP/P/001/2007","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","[soluciones-abiertas-y-consultoria-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","44105001","EQUIPO DE COMPUTO","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","LP/P/001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/P/001/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP/P/001/2007&p_CveDep=44105&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","EQUIPO DE COMPUTO","LP/P/001/2007","COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO","44105001-005-06","ocds-0ud2q6-44105001-005-06","504875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV, id=soluciones-abiertas-y-consultoria-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504875","LP/P/001/2007"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MACAN REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP/PM/001/2007&p_CveDep=44105&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MACAN REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=macan-representaciones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44105001-005-06-LP/PM/001/2007","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","[macan-representaciones-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","44105001","EQUIPO DE COMPUTO","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-mexico","LP/PM/001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/PM/001/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP/PM/001/2007&p_CveDep=44105&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","EQUIPO DE COMPUTO","LP/PM/001/2007","COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO","44105001-005-06","ocds-0ud2q6-44105001-005-06","366456.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACAN REPRESENTACIONES, S.A. DE C.V., id=macan-representaciones-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366456.6","LP/PM/001/2007"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ING. TEODORO ALBARRAN PLIEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-053-LPF01-AC-014&p_CveDep=44113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. TEODORO ALBARRAN PLIEGO, S.A. DE C.V., details={type=company}, id=ing-teodoro-albarran-pliego-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44113001-001-05-JC-053-LPF01-AC-014","[contract]","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","[ing-teodoro-albarran-pliego-sa-de-cv]","goods","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","[{id=compranet3-1620530467436}]","44113001","Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","open","institution","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","JC-053-LPF01-AC-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JC-053-LPF01-AC-014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-053-LPF01-AC-014&p_CveDep=44113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","JC-053-LPF01-AC-014","JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","44113001-001-05","ocds-0ud2q6-44113001-001-05","540000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. TEODORO ALBARRAN PLIEGO, S.A. DE C.V., id=ing-teodoro-albarran-pliego-sa-de-cv}]","junta-de-caminos-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540000","JC-053-LPF01-AC-014"
"2021-05-09T03:21:07.000Z","2005-07-09T00:00:00.000Z","JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-07-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CONSTRUCTORA GLIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-048-LPF-01-AC-014&p_CveDep=44113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GLIM, S.A. DE C.V., details={type=company}, id=constructora-glim-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44113001-001-05-JC-048-LPF-01-AC-014","[contract]","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","[constructora-glim-sa-de-cv]","goods","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","[{id=compranet3-1620530467436}]","44113001","Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","open","institution","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","JC-048-LPF-01-AC-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JC-048-LPF-01-AC-014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-048-LPF-01-AC-014&p_CveDep=44113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","JC-048-LPF-01-AC-014","JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","44113001-001-05","ocds-0ud2q6-44113001-001-05","4108500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GLIM, S.A. DE C.V., id=constructora-glim-sa-de-cv}]","junta-de-caminos-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4108500","JC-048-LPF-01-AC-014"
"2021-05-09T03:21:07.000Z","2005-07-09T00:00:00.000Z","JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-07-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[JAGUAR INGENIEROS CONSTRUCTORES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-049-LPF-01-AC-014&p_CveDep=44113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JAGUAR INGENIEROS CONSTRUCTORES S.A DE C.V., details={type=company}, id=jaguar-ingenieros-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44113001-001-05-JC-049-LPF-01-AC-014","[contract]","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","[jaguar-ingenieros-constructores-sa-de-cv]","goods","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","[{id=compranet3-1620530467436}]","44113001","Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","open","institution","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","JC-049-LPF-01-AC-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JC-049-LPF-01-AC-014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-049-LPF-01-AC-014&p_CveDep=44113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","JC-049-LPF-01-AC-014","JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","44113001-001-05","ocds-0ud2q6-44113001-001-05","3271500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAGUAR INGENIEROS CONSTRUCTORES S.A DE C.V., id=jaguar-ingenieros-constructores-sa-de-cv}]","junta-de-caminos-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3271500","JC-049-LPF-01-AC-014"
"2021-05-09T03:21:07.000Z","2005-07-09T00:00:00.000Z","JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-07-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GRUPO CORPORATIVO INTERESTATAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-050-LPF-01-AC-014&p_CveDep=44113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CORPORATIVO INTERESTATAL, S.A. DE C.V., details={type=company}, id=grupo-corporativo-interestatal-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44113001-001-05-JC-050-LPF-01-AC-014","[contract]","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","[grupo-corporativo-interestatal-sa-de-cv]","goods","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","[{id=compranet3-1620530467436}]","44113001","Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","open","institution","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","JC-050-LPF-01-AC-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JC-050-LPF-01-AC-014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-050-LPF-01-AC-014&p_CveDep=44113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","JC-050-LPF-01-AC-014","JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","44113001-001-05","ocds-0ud2q6-44113001-001-05","3605505","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO INTERESTATAL, S.A. DE C.V., id=grupo-corporativo-interestatal-sa-de-cv}]","junta-de-caminos-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3605505","JC-050-LPF-01-AC-014"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MEZCLA ASFALTICA DE ALTA CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-051-LPF-01-AC-014&p_CveDep=44113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEZCLA ASFALTICA DE ALTA CALIDAD, S.A. DE C.V., details={type=company}, id=mezcla-asfaltica-de-alta-calidad-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44113001-001-05-JC-051-LPF-01-AC-014","[contract]","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","[mezcla-asfaltica-de-alta-calidad-sa-de-cv]","goods","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","[{id=compranet3-1620530467436}]","44113001","Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","open","institution","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","JC-051-LPF-01-AC-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JC-051-LPF-01-AC-014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-051-LPF-01-AC-014&p_CveDep=44113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","JC-051-LPF-01-AC-014","JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","44113001-001-05","ocds-0ud2q6-44113001-001-05","5137650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEZCLA ASFALTICA DE ALTA CALIDAD, S.A. DE C.V., id=mezcla-asfaltica-de-alta-calidad-sa-de-cv}]","junta-de-caminos-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5137650","JC-051-LPF-01-AC-014"
