"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-02T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2003-08-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROVEEDORA AEREA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=047/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., details={type=company}, id=proveedora-aerea-mexicana-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-001-02-047/02","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[proveedora-aerea-mexicana-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","contratación de servicios, adquisición de refacciones y material de consumo para aviones Islander marca Britten Norman","[{id=compranet3-1620530467436}]","10100001","contratación de servicios, adquisición de refacciones y material de consumo para aviones Islander marca Britten Norman","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","047/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-047/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=047/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","contratación de servicios, adquisición de refacciones y material de consumo para aviones Islander marca Britten Norman","047/02","CONSEJO DE RECURSOS MINERALES","10100001-001-02","ocds-0ud2q6-10100001-001-02","347409.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., id=proveedora-aerea-mexicana-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347409.93","047/02"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=001/03&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10100001-001-03-001/03","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[sistemas-de-informacion-geografica-sa-de-cv]","works","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantenimiento de software ARC/INFO, TIN GRIND, ERDAS, ARC VIEW, SPATIAL ANALYSIS, ARC/IMS y ARC/IMS","[{id=compranet3-1620530467436}]","10100001","Servicio de mantenimiento de software ARC/INFO, TIN GRIND, ERDAS, ARC VIEW, SPATIAL ANALYSIS, ARC/IMS y ARC/IMS","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=001/03&vv_provsino=0}]","obra de ejecuciòn de socavòn de crucero en los Azulejos, en el municipio de Santa Bàrbara, Chihuahua y acondicionamiento y profundizaciòn de tiro en la Josefina, municipio de Parral, Chihuahua","001/03","CONSEJO DE RECURSOS MINERALES","10100001-001-03","ocds-0ud2q6-10100001-001-03","873542.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., id=sistemas-de-informacion-geografica-sa-de-cv}]","consejo-de-recursos-minerales","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","873542.69","001/03"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CIA. MINERA REAL DE LOS AZULES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=106/03&p_CveDep=10100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIA. MINERA REAL DE LOS AZULES S. DE R.L. DE C.V., details={type=company}, id=cia-minera-real-de-los-azules-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10100001-001-03-106/03","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[cia-minera-real-de-los-azules-s-de-rl-de-cv]","works","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","obra de ejecuciòn de socavòn de crucero en los Azulejos, en el municipio de Santa Bàrbara, Chihuahua y acondicionamiento y profundizaciòn de tiro en la Josefina, municipio de Parral, Chihuahua","[{id=compranet3-1620530467436}]","10100001","obra de ejecuciòn de socavòn de crucero en los Azulejos, en el municipio de Santa Bàrbara, Chihuahua y acondicionamiento y profundizaciòn de tiro en la Josefina, municipio de Parral, Chihuahua","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","106/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-106/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=106/03&p_CveDep=10100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","obra de ejecuciòn de socavòn de crucero en los Azulejos, en el municipio de Santa Bàrbara, Chihuahua y acondicionamiento y profundizaciòn de tiro en la Josefina, municipio de Parral, Chihuahua","106/03","CONSEJO DE RECURSOS MINERALES","10100001-001-03","ocds-0ud2q6-10100001-001-03","385100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MINERA REAL DE LOS AZULES S. DE R.L. DE C.V., id=cia-minera-real-de-los-azules-s-de-rl-de-cv}]","consejo-de-recursos-minerales","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385100","106/03"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CESAR JOSE VILLEGAS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=222/04&p_CveDep=10100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CESAR JOSE VILLEGAS GARCIA, details={type=person}, id=cesar-jose-villegas-garcia}]","Internacional","MXN","Departamento de Adquisiciones","10100001-009-04-222/04","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[cesar-jose-villegas-garcia]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de equipo magnetómetro portátil con gradiómetro, equipo para generar credenciales plásticas, equipo para toma de inventario físico con tecnología de código de barras, así como servicio de migración de software de correo electrónico messaging server de la versión 5.1 a la 5.2 para 400 usuarios, en un servidor Sun Fire 280R","[{id=compranet3-1620530467436}]","10100001","adquisición de equipo magnetómetro portátil con gradiómetro, equipo para generar credenciales plásticas, equipo para toma de inventario físico con tecnología de código de barras, así como servicio de migración de software de correo electrónico messaging server de la versión 5.1 a la 5.2 para 400 usuarios, en un servidor Sun Fire 280R","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","222/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-222/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=222/04&p_CveDep=10100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","adquisición de equipo magnetómetro portátil con gradiómetro, equipo para generar credenciales plásticas, equipo para toma de inventario físico con tecnología de código de barras, así como servicio de migración de software de correo electrónico messaging server de la versión 5.1 a la 5.2 para 400 usuarios, en un servidor Sun Fire 280R","222/04","CONSEJO DE RECURSOS MINERALES","10100001-009-04","ocds-0ud2q6-10100001-009-04","239970.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR JOSE VILLEGAS GARCIA, id=cesar-jose-villegas-garcia}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239970.52","222/04"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALTERNATIVAS EN COMPUTACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=224/04&p_CveDep=10100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALTERNATIVAS EN COMPUTACIÓN, S.A. DE C.V., details={type=company}, id=alternativas-en-computacion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-009-04-224/04","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[alternativas-en-computacion-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de equipo magnetómetro portátil con gradiómetro, equipo para generar credenciales plásticas, equipo para toma de inventario físico con tecnología de código de barras, así como servicio de migración de software de correo electrónico messaging server de la versión 5.1 a la 5.2 para 400 usuarios, en un servidor Sun Fire 280R","[{id=compranet3-1620530467436}]","10100001","adquisición de equipo magnetómetro portátil con gradiómetro, equipo para generar credenciales plásticas, equipo para toma de inventario físico con tecnología de código de barras, así como servicio de migración de software de correo electrónico messaging server de la versión 5.1 a la 5.2 para 400 usuarios, en un servidor Sun Fire 280R","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","224/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-224/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=224/04&p_CveDep=10100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","adquisición de equipo magnetómetro portátil con gradiómetro, equipo para generar credenciales plásticas, equipo para toma de inventario físico con tecnología de código de barras, así como servicio de migración de software de correo electrónico messaging server de la versión 5.1 a la 5.2 para 400 usuarios, en un servidor Sun Fire 280R","224/04","CONSEJO DE RECURSOS MINERALES","10100001-009-04","ocds-0ud2q6-10100001-009-04","597117.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTERNATIVAS EN COMPUTACIÓN, S.A. DE C.V., id=alternativas-en-computacion-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","597117.21","224/04"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[XEROX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=033/05&vv_provsino=0]","[{roles=supplier, name=XEROX MEXICANA, S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10100001-009-05-033/05","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[xerox-mexicana-sa-de-cv]","services","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantenimiento preventivo - correctivo al plotter Xerox","[{id=compranet3-1620530467436}]","10100001","Servicio de mantenimiento preventivo - correctivo al plotter Xerox","direct","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","033/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-033/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=033/05&vv_provsino=0}]","Servicio de mantenimiento preventivo - correctivo al plotter Xerox","033/05","CONSEJO DE RECURSOS MINERALES","10100001-009-05","ocds-0ud2q6-10100001-009-05","70959.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA, S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","consejo-de-recursos-minerales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70959.25","033/05"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROVEEDORA AEREA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=357/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., details={type=company}, id=proveedora-aerea-mexicana-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-010-02-357/02","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[proveedora-aerea-mexicana-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de refacciones y material de consumo para aviones Islander marca Britten Norman, matrículas XC-FOE y XC-JDN, así como para los helicópteros Ecureuil marca Eurocopter, matrículas XC-GEO y XC-MIN","[{id=compranet3-1620530467436}]","10100001","adquisición de refacciones y material de consumo para aviones Islander marca Britten Norman, matrículas XC-FOE y XC-JDN, así como para los helicópteros Ecureuil marca Eurocopter, matrículas XC-GEO y XC-MIN","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","357/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-357/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=357/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","adquisición de refacciones y material de consumo para aviones Islander marca Britten Norman, matrículas XC-FOE y XC-JDN, así como para los helicópteros Ecureuil marca Eurocopter, matrículas XC-GEO y XC-MIN","357/02","CONSEJO DE RECURSOS MINERALES","10100001-010-02","ocds-0ud2q6-10100001-010-02","3326073.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., id=proveedora-aerea-mexicana-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3326073.8","357/02"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=358/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V., details={type=company}, id=servicio-integral-aeronautico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-010-02-358/02","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[servicio-integral-aeronautico-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de refacciones y material de consumo para aviones Islander marca Britten Norman, matrículas XC-FOE y XC-JDN, así como para los helicópteros Ecureuil marca Eurocopter, matrículas XC-GEO y XC-MIN","[{id=compranet3-1620530467436}]","10100001","adquisición de refacciones y material de consumo para aviones Islander marca Britten Norman, matrículas XC-FOE y XC-JDN, así como para los helicópteros Ecureuil marca Eurocopter, matrículas XC-GEO y XC-MIN","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","358/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-358/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=358/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","adquisición de refacciones y material de consumo para aviones Islander marca Britten Norman, matrículas XC-FOE y XC-JDN, así como para los helicópteros Ecureuil marca Eurocopter, matrículas XC-GEO y XC-MIN","358/02","CONSEJO DE RECURSOS MINERALES","10100001-010-02","ocds-0ud2q6-10100001-010-02","259066","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V., id=servicio-integral-aeronautico-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259066","358/02"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA NAVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=359/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA NAVER, S.A. DE C.V., details={type=company}, id=comercializadora-naver-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-010-02-359/02","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[comercializadora-naver-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de refacciones y material de consumo para aviones Islander marca Britten Norman, matrículas XC-FOE y XC-JDN, así como para los helicópteros Ecureuil marca Eurocopter, matrículas XC-GEO y XC-MIN","[{id=compranet3-1620530467436}]","10100001","adquisición de refacciones y material de consumo para aviones Islander marca Britten Norman, matrículas XC-FOE y XC-JDN, así como para los helicópteros Ecureuil marca Eurocopter, matrículas XC-GEO y XC-MIN","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","359/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-359/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=359/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","adquisición de refacciones y material de consumo para aviones Islander marca Britten Norman, matrículas XC-FOE y XC-JDN, así como para los helicópteros Ecureuil marca Eurocopter, matrículas XC-GEO y XC-MIN","359/02","CONSEJO DE RECURSOS MINERALES","10100001-010-02","ocds-0ud2q6-10100001-010-02","95451","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA NAVER, S.A. DE C.V., id=comercializadora-naver-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95451","359/02"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COOPER AERO PARTES DE MÉXICO, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=356/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COOPER AERO PARTES DE MÉXICO, S. DE R.L., details={type=company}, id=cooper-aero-partes-de-mexico-s-s-de-rl}]","Internacional","MXN","Departamento de Adquisiciones","10100001-010-02-356/02","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[cooper-aero-partes-de-mexico-s-s-de-rl]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de refacciones y material de consumo para aviones Islander marca Britten Norman, matrículas XC-FOE y XC-JDN, así como para los helicópteros Ecureuil marca Eurocopter, matrículas XC-GEO y XC-MIN","[{id=compranet3-1620530467436}]","10100001","adquisición de refacciones y material de consumo para aviones Islander marca Britten Norman, matrículas XC-FOE y XC-JDN, así como para los helicópteros Ecureuil marca Eurocopter, matrículas XC-GEO y XC-MIN","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","356/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-356/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=356/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","adquisición de refacciones y material de consumo para aviones Islander marca Britten Norman, matrículas XC-FOE y XC-JDN, así como para los helicópteros Ecureuil marca Eurocopter, matrículas XC-GEO y XC-MIN","356/02","CONSEJO DE RECURSOS MINERALES","10100001-010-02","ocds-0ud2q6-10100001-010-02","875885.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER AERO PARTES DE MÉXICO, S. DE R.L., id=cooper-aero-partes-de-mexico-s-s-de-rl}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","875885.63","356/02"
