"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=902046968, uri=https://sites.google.com/site/cnetuc/directorio}]","5.015459764E7","[]","[{type=contactPoint, value=IGNACIO MONTES CARILLO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-cultura-de-baja-california","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","349","0","[unidad-compradora]","[{legalName=Dirección de Inversión, scheme=MX-CPA, id=902005973, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2070828333E8","[]","[{type=contactPoint, value=OSCAR ESTRADA CARRILLO}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Inversión","0","0","0","direccion-de-inversion-secretaria-de-desarrollo-social","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","47","0","[dependencia]","[{legalName=BC, id=bc}]","2.8917764668999994E8","[{name=INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Infraestructura Física Educativa de Baja California","0","0","0","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Comision Estatal de Servicios Publicos de Tecate, scheme=MX-CPA, id=902026998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0819577032E8","[]","[{type=contactPoint, value=Patricia Ramirez Pineda}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comision Estatal de Servicios Publicos de Tecate","0","0","0","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","165","0","[unidad-compradora]","[{legalName=Coordinación de Obras y Proyectos, scheme=MX-CPA, id=902024983, uri=https://sites.google.com/site/cnetuc/directorio}]","4.882250356599999E8","[]","[{type=contactPoint, value=Baudelio Rodrigo Sanchez Ponce}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Obras y Proyectos","0","0","0","coordinacion-de-obras-y-proyectos-comision-estatal-de-servicios-publicos-de-ensenada","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","211","0","[unidad-compradora]","[{legalName=Comisión Estatal de Servicios Públicos de Tijuana, scheme=MX-CPA, id=902027971, uri=https://sites.google.com/site/cnetuc/directorio}]","6.431964101899995E8","[]","[{type=contactPoint, value=Hernando Duran Cabrera}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Servicios Públicos de Tijuana","0","0","0","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","209","0","[dependencia]","[{legalName=BC, id=bc}]","7.745903806299999E8","[{name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Servicios Públicos de Mexicali","0","0","0","comision-estatal-de-servicios-publicos-de-mexicali","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Ensenada, id=mx-bcn-ensenada, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE RECURSOS MATERIALES, scheme=MX-CPA, id=802001997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.723288157000001E7","[]","[{type=contactPoint, value=SANDRA MELGOZA BOJORQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE RECURSOS MATERIALES","0","0","0","direccion-de-recursos-materiales-presidencia-municipal-de-ensenada","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","60","0","[dependencia]","[{legalName=BC, id=bc}]","1.9275038917999998E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para el Desarrollo Inmobiliario y de la Vivienda para el Estado de Baja California","0","0","0","instituto-para-el-desarrollo-inmobiliario-y-de-la-vivienda-para-el-estado-de-baja-california","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","40","0","[unidad-compradora]","[{legalName=Subsecretaría de Planeación e Infraestructura Social Administradora General de Fondos, scheme=MX-CPA, id=902005973, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0366325180000003E7","[]","[{type=contactPoint, value=Miguel Angel Barraza Chiquete}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Subsecretaría de Planeación e Infraestructura Social Administradora General de Fondos","0","0","0","subsecretaria-de-planeacion-e-infraestructura-social-administradora-general-de-fondos-","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=BC, id=bc}]","5.015459764E7","[{name=INSTITUTO DE CULTURA DE BAJA CALIFORNIA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Cultura de Baja California","0","0","0","instituto-de-cultura-de-baja-california","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Oficialia Mayor del Consejo de la Judicatura del Estado, scheme=MX-CPA, id=902069964, uri=https://sites.google.com/site/cnetuc/directorio}]","2944760","[]","[{type=contactPoint, value=Jesús Ageo Nieto Rivera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1638064654114}]","0","Oficialia Mayor del Consejo de la Judicatura del Estado","0","0","0","oficialia-mayor-del-consejo-de-la-judicatura-del-estado-","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","16","0","[unidad-compradora]","[{legalName=Comisión Estatal de Servicios Públicos de Tijuana, scheme=MX-CPA, id=902027971, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6248063869000003E8","[]","[{type=contactPoint, value=Hernando Duran Cabrera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Comisión Estatal de Servicios Públicos de Tijuana","0","0","0","comision-estatal-de-servicios-publicos-de-tijuana-","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=BC, id=bc}]","2.006747015E7","[{name=CONSEJO DE URBANIZACIÓN MUNICIPAL DE MEXICALI, BAJA CALIFORNIA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","CONSEJO DE URBANIZACIÓN MUNICIPAL DE MEXICALI, BAJA CALIFORNIA.","0","0","0","consejo-de-urbanizacion-municipal-de-mexicali-baja-california","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Playas de Rosarito, id=mx-bcn-playas-de-rosarito, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE COMPRAS, scheme=MX-CPA, id=802005992, uri=https://sites.google.com/site/cnetuc/directorio}]","506000","[]","[{type=contactPoint, value=EMIGDIA PADILLA HUERTA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DEPARTAMENTO DE COMPRAS","0","0","0","departamento-de-compras-presidencia-municipal-de-playas-de-rosarito","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","140","0","[dependencia]","[{legalName=BC, id=bc}]","6.783685402E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Servicios Educativos y Pedagógicos de Baja California","0","0","0","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12472","0","[dependencia]","[{legalName=BC, id=bc}]","4.555938116853897E10","[{name=SECRETARÍA DE DESARROLLO SOCIAL}, {name=SECRETARIA DE DESARROLLO SOCIAL}]",,"0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Secretaría de Desarrollo Social","0","5794935.18","0","secretaria-de-desarrollo-social","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUISICIONES, scheme=MX-CPA, id=902002994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7515515225000003E8","[]","[{type=contactPoint, value=RUTILO PEREZ FLORES}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUISICIONES","0","0","0","direccion-de-adquisiciones-oficialia-mayor-de-gobierno","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","24","0","[unidad-compradora]","[{legalName=Departamento de Servicios Tecnicos, scheme=MX-CPA, id=902067977, uri=https://sites.google.com/site/cnetuc/directorio}]","3.995883449000001E7","[]","[{type=contactPoint, value=Antonio Gabino Castañeda Mariscal}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Tecnicos","0","0","0","departamento-de-servicios-tecnicos-centro-de-infraestructura-y-desarrollo-para-las-comunidades-rurales-y-populares-de-mexicali","0"
